﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352794,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 531
https://www.biodiversitylibrary.org/page/43769692,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 84
https://www.biodiversitylibrary.org/page/42746267,Book,"Annual catalogue of fruit and ornamental trees and plants, bulbous flower roots, green-house plants, &c. &c","Flushing, N.Y",Wm. R. Prince & Co,1825,"Wm. R. Prince & Co.       ",1825,English,Page 69
https://www.biodiversitylibrary.org/page/43997945,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated and for sale at the Brighton Nurseries, / by Messrs Winship","Boston, Mass",Joseph Breck & Co,1833,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1833,English,Page 35
https://www.biodiversitylibrary.org/page/22765397,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries,[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/43886074,Book,Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries,"Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 85
https://www.biodiversitylibrary.org/page/55363806,Collection,"B. Jaeger and John Torrey correspondence, 1837-1842",,,1837,"Jaeger, B.     (Benedict), 1789 -1869",,English,21 Nov 1837 5
https://www.biodiversitylibrary.org/page/57212318,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2002,"Virginia Natural History Society.       ",v.20 (2002),English,Page 15
https://www.biodiversitylibrary.org/page/13568469,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 413
https://www.biodiversitylibrary.org/page/13568470,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 414
