﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43129720,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 203
https://www.biodiversitylibrary.org/page/10716352,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 43
https://www.biodiversitylibrary.org/page/6380201,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 344
https://www.biodiversitylibrary.org/page/44748187,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1875,"Lotsy, Johannes Paulus,      1867 -1931",t.10 (1875),French,Page 106
https://www.biodiversitylibrary.org/page/39997523,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 9
https://www.biodiversitylibrary.org/page/53895498,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,115
https://www.biodiversitylibrary.org/page/44815790,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.22 (1911-1912),Multiple,Page 252
https://www.biodiversitylibrary.org/page/1776481,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1885,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.5 (1885-1886),German,Page 680
https://www.biodiversitylibrary.org/page/15685990,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 317
https://www.biodiversitylibrary.org/page/15685993,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 320
https://www.biodiversitylibrary.org/page/15686005,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1918,"Instituto Español de Oceanografía       ",no.26 (1918:oct.),Spanish,Page 332
https://www.biodiversitylibrary.org/page/15615859,Journal,"Boletin de pescas  ",Madrid,"Ministerio de Marina, Dirección General de Navegación y Pesca",1919,"Instituto Español de Oceanografía       ",no.29 (1919:enero),Spanish,Page 31
https://www.biodiversitylibrary.org/page/7949865,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.95 (1917),English,Page 139
https://www.biodiversitylibrary.org/page/7859918,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 315
https://www.biodiversitylibrary.org/page/7859847,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 246
https://www.biodiversitylibrary.org/page/7859919,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 316
https://www.biodiversitylibrary.org/page/7859588,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page VII
https://www.biodiversitylibrary.org/page/7859852,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 251
https://www.biodiversitylibrary.org/page/7859853,Journal,"Bulletin  ",Washington,G.P.O,1943,"United States National Museum       ",no.180 (1943),English,Page 252
