﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40252138,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1893,,ser.3:v.45=no.265-270 (1893),English,Page 476
https://www.biodiversitylibrary.org/page/6923694,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 230
https://www.biodiversitylibrary.org/page/10278259,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott  ",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 222
https://www.biodiversitylibrary.org/page/10278314,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott  ",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 277
https://www.biodiversitylibrary.org/page/18691331,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California  ",Sacramento,"A.J. Johnston, Supt. State Printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 6
https://www.biodiversitylibrary.org/page/11095129,Book,"A bibliography relating to the geology, palaeontology, and mineral resources of California  ",Sacramento,"A.J. Johnston, Supt., state printing",1896,"Vogdes, Anthony Wayne,      1843 -1923",,English,Page 6
https://www.biodiversitylibrary.org/page/18690944,Book,"A Bibliography relating to the geology, paleontology, and mineral resources of California  ",Sacramento,Superintendent State Printing,1904,"Vogdes, Anthony Wayne,      1843 -1923",no.30,English,Page 15
https://www.biodiversitylibrary.org/page/43321824,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 426
https://www.biodiversitylibrary.org/page/43321776,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 378
https://www.biodiversitylibrary.org/page/43321836,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 438
https://www.biodiversitylibrary.org/page/43321819,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 421
https://www.biodiversitylibrary.org/page/43321825,Journal,"Bulletin of the Department of Geology  ",Berkeley,The University Press,1915,"University of California, Berkeley.  Department of Geology.     ",v.9 (1915-1916),English,Page 427
https://www.biodiversitylibrary.org/page/7564394,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 277
https://www.biodiversitylibrary.org/page/7564564,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 222
https://www.biodiversitylibrary.org/page/52130255,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1984,"Los Angeles County Museum of Natural History.       ",no.343-355 (1983-1984),English,Page 34
https://www.biodiversitylibrary.org/page/52415511,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1987,"Los Angeles County Museum of Natural History.       ",no.387-395 (1987),English,Page 43
https://www.biodiversitylibrary.org/page/2062931,Book,"Geological Survey of California. Palæontology  ",[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",1,English,Page 237
https://www.biodiversitylibrary.org/page/2066904,Book,"Geological Survey of California. Palæontology  ",[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 220
https://www.biodiversitylibrary.org/page/2066962,Book,"Geological Survey of California. Palæontology  ",[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 278
https://www.biodiversitylibrary.org/page/19478621,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 598
https://www.biodiversitylibrary.org/page/19478623,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 600
https://www.biodiversitylibrary.org/page/10979502,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 598
https://www.biodiversitylibrary.org/page/10979504,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 600
https://www.biodiversitylibrary.org/page/41695004,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 598
https://www.biodiversitylibrary.org/page/41695006,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 600
https://www.biodiversitylibrary.org/page/33694349,Book,"Histoire naturelle des vers  ",A Paris,"Chez Panckoucke, imprimeur-libraire",1830,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2=pt.1 (1830),French,Page 45
https://www.biodiversitylibrary.org/page/47356993,Book,"Index palaeontologicus : oder Übersicht der bis jetzt bekannten fossilen Organismen  ",Stuttgart,E. Schweitzerbart,1848,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1:01,German,Page 73
https://www.biodiversitylibrary.org/page/7313619,Journal,"The Journal of the Cincinnati Society of Natural History  ",Cincinnati,The Society,1880,"Cincinnati Society of Natural History.       ",v.3 (1880),English,Page 85
https://www.biodiversitylibrary.org/page/50300028,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1916,"Royal Society of Western Australia       ",v.1 (1914-1915),,Page 202
https://www.biodiversitylibrary.org/page/13095125,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1979,"Institute of Malacology.       ",v.18 (1979),Multiple,Page 158
https://www.biodiversitylibrary.org/page/24092474,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.5",English,Page 263
https://www.biodiversitylibrary.org/page/46860792,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1958,"Conchological Club of Southern California.       ",no.179-188 (1958-1959),English,Page 17
https://www.biodiversitylibrary.org/page/12589015,Book,"I molluschi dei terreni terziarii del Piemonte e della Liguria  ",Torino,Stamperia Reale,1882,"Bellardi, Luigi,      1818 -1889",pt.3,Italian,Page 226
https://www.biodiversitylibrary.org/page/39170843,Book,"Narrative of the surveying voyage of H.M.S. Fly : commanded by Captain F.P. Blackwood, R.N., in Torres Strait, New Guinea, and other islands of the Eastern Archipelago, during the year 1842-1846 ; together with an excursion into the interior of the eastern part of Java  ",London,T. & W. Boone,1847,"Jukes, J. Beete     (Joseph Beete), 1811 -1869",v.2,English,Page 357
