﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57624745,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2004,"African Violet Society of America.       ",v.57:no.3 (2004),English,Page 13
https://www.biodiversitylibrary.org/page/57672401,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2009,"African Violet Society of America.       ",v.62:no.3 (2009:May-Jun.),English,Page 20
https://www.biodiversitylibrary.org/page/58692025,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 10
https://www.biodiversitylibrary.org/page/58691585,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 54
https://www.biodiversitylibrary.org/page/44342189,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1999,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.10/11 (1999),Spanish,Page 62
https://www.biodiversitylibrary.org/page/33511152,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 438
https://www.biodiversitylibrary.org/page/59554163,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1911,,Bd.28:pt.2(1911),German,Page 438
https://www.biodiversitylibrary.org/page/11629797,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 119
https://www.biodiversitylibrary.org/page/18823492,Book,"Contributions to the flora of Siam    ",[Aberdeen],Printed for the University,1912,"Craib, William Grant,      1882 -1933",,English,Page 148
https://www.biodiversitylibrary.org/page/11438818,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",,English,Page 148
https://www.biodiversitylibrary.org/page/22596015,Book,Contributions to the flora of Siam. by William Grant Craib  Dicotyledones,[Aberdeen],Printed for the University of Aberdeen,1912,"Craib, William Grant,      1882 -1933",1,English,Page 148
https://www.biodiversitylibrary.org/page/62151317,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/62151335,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2006,"Gesneriad Society.       ",v.56:no.1 (2006),English,Page 21
https://www.biodiversitylibrary.org/page/62151265,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.4 (2009),English,Page 56
https://www.biodiversitylibrary.org/page/62151232,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.4 (2009),English,Page 23
https://www.biodiversitylibrary.org/page/62151224,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.4 (2009),English,Page 15
https://www.biodiversitylibrary.org/page/62151230,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2009,"Gesneriad Society.       ",v.59:no.4 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/62150837,Journal,"Gesneriads : the journal for Gesneriad growers  ",[United States],Gesneriad Society,2010,"Gesneriad Society.       ",v.60:no.3 (2010),English,Page 20
https://www.biodiversitylibrary.org/page/62100249,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 14
https://www.biodiversitylibrary.org/page/62100252,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 17
https://www.biodiversitylibrary.org/page/62100254,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 19
https://www.biodiversitylibrary.org/page/62100265,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 30
https://www.biodiversitylibrary.org/page/62100253,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 18
https://www.biodiversitylibrary.org/page/62100248,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2003,"American Gloxinia And Gesneriad Society.       ",v.53:no.4 (2003),,Page 13
https://www.biodiversitylibrary.org/page/2204634,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 375
https://www.biodiversitylibrary.org/page/13782743,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1980,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.45 (1980),English,Page 315
https://www.biodiversitylibrary.org/page/36688890,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 790
https://www.biodiversitylibrary.org/page/36688635,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 535
https://www.biodiversitylibrary.org/page/36688636,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 536
