﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10962969,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 67
https://www.biodiversitylibrary.org/page/26416057,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 186
https://www.biodiversitylibrary.org/page/41430723,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.1=no.337-342 (1895),English,Page xxi
https://www.biodiversitylibrary.org/page/41521257,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1895,"American Society of Naturalists.       ",v.29:pt.2=no.343-348 (1895),English,Page 1019
https://www.biodiversitylibrary.org/page/42539567,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 538
https://www.biodiversitylibrary.org/page/34673726,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.83 (1980-1981),Italian,Page 431
https://www.biodiversitylibrary.org/page/34355955,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 693
https://www.biodiversitylibrary.org/page/34355957,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 695
https://www.biodiversitylibrary.org/page/8975781,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1896,"Smithsonian Institution       ",1894,English,Page 485
https://www.biodiversitylibrary.org/page/7930225,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1912,"Smithsonian Institution       ",1912,English,Page 463
https://www.biodiversitylibrary.org/page/1591999,Book,"Ants; their structure, development and behavior  ",New York,Columbia university press,1910,"Wheeler, William Morton,      1865 -1937",,English,
https://www.biodiversitylibrary.org/page/13215507,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.6-7 (1912),German,Page 157
https://www.biodiversitylibrary.org/page/13875698,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 244
https://www.biodiversitylibrary.org/page/13904546,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 174
https://www.biodiversitylibrary.org/page/13338624,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 323
https://www.biodiversitylibrary.org/page/13338790,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 489
https://www.biodiversitylibrary.org/page/14447420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 98
https://www.biodiversitylibrary.org/page/14442199,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 33
https://www.biodiversitylibrary.org/page/14442260,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 94
https://www.biodiversitylibrary.org/page/5322871,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 362
https://www.biodiversitylibrary.org/page/3562394,Book,"Biology of deserts : the proceedings of a symposium on the biology of hot and cold deserts organized by the Institute of Biology  ",London,Institute of Biology,1954,"Cloudsley-Thompson, J. L.       ",,English,Page 108
https://www.biodiversitylibrary.org/page/14029205,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1915,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.9 (1914-1915),Italian,Page 378
https://www.biodiversitylibrary.org/page/10373013,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 161
https://www.biodiversitylibrary.org/page/10373012,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1916,"Società entomologica italiana.       ",v.47 (1915),Italian,Page 160
https://www.biodiversitylibrary.org/page/3064480,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 232
https://www.biodiversitylibrary.org/page/3064568,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1897,"Société zoologique de France.       ",v.22 (1897),French,Page 230
https://www.biodiversitylibrary.org/page/15291688,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1923,"University of Iowa.       ",v.10 (1922-1924),English,Page 4
https://www.biodiversitylibrary.org/page/38823286,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 4
https://www.biodiversitylibrary.org/page/27048046,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 123
https://www.biodiversitylibrary.org/page/27048012,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1905,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.21 (1905) [Incomplete],English,Page 89
https://www.biodiversitylibrary.org/page/26889118,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1906,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.22 (1906),English,Page 104
https://www.biodiversitylibrary.org/page/27045927,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 118
https://www.biodiversitylibrary.org/page/27046468,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1908,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.24  (1908),English,Page 631
https://www.biodiversitylibrary.org/page/27044267,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1096
https://www.biodiversitylibrary.org/page/27044235,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1064
https://www.biodiversitylibrary.org/page/27044261,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1090
https://www.biodiversitylibrary.org/page/27044290,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1119
https://www.biodiversitylibrary.org/page/27044263,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1092
https://www.biodiversitylibrary.org/page/27044041,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 870
https://www.biodiversitylibrary.org/page/27044282,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1111
https://www.biodiversitylibrary.org/page/27044285,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1114
https://www.biodiversitylibrary.org/page/27044198,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1027
https://www.biodiversitylibrary.org/page/27044249,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1078
https://www.biodiversitylibrary.org/page/27044303,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1132
https://www.biodiversitylibrary.org/page/27044251,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1080
https://www.biodiversitylibrary.org/page/27044309,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1922,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.45 (1922-1925),English,Page 1138
https://www.biodiversitylibrary.org/page/41033267,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.3 (1987:June),English,Page 341
https://www.biodiversitylibrary.org/page/41033290,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.3 (1987:June),English,Page 364
https://www.biodiversitylibrary.org/page/41033237,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.3 (1987:June),English,Page 281
https://www.biodiversitylibrary.org/page/41033278,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.3 (1987:June),English,Page 352
https://www.biodiversitylibrary.org/page/41033236,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.3 (1987:June),English,Page 282
https://www.biodiversitylibrary.org/page/41033268,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.3 (1987:June),English,Page 342
https://www.biodiversitylibrary.org/page/41033227,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.3 (1987:June),English,Page 291
