﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57730710,Book,"1932  ","Brookhaven, Suffolk County, New York","Tiger Nurseries, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 55
https://www.biodiversitylibrary.org/page/59042017,Book,"1935 wholesale price list of collected and nursery grown native trees, shrubs and plants  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 10
https://www.biodiversitylibrary.org/page/59064901,Book,"1936 price list  ","Saginaw, Mich",Cass River Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/59658004,Book,"1937 wholesale price list of collected native trees, shrubs, plants and bulbs  ","Exeter, New Hampshire",L.E. Williams Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 10
https://www.biodiversitylibrary.org/page/29527602,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 276
https://www.biodiversitylibrary.org/page/7352657,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 412
https://www.biodiversitylibrary.org/page/54583102,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 412
https://www.biodiversitylibrary.org/page/57941530,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 50
https://www.biodiversitylibrary.org/page/57941541,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 12
https://www.biodiversitylibrary.org/page/59556266,Book,"Annual wholesale price list, 1937  ","Manchester, N.H",Profile Collecting Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 7
