﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085579,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 220
https://www.biodiversitylibrary.org/page/28831223,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1979,"Kebun Raya Indonesia.       ",ser.1:v.9:pt.1-3 (1979-1983),English,Page 322
https://www.biodiversitylibrary.org/page/43586411,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 89
https://www.biodiversitylibrary.org/page/43586433,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 111
https://www.biodiversitylibrary.org/page/43588006,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 242
https://www.biodiversitylibrary.org/page/43625324,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1973,,[ser.4]:v.26,English,Page 207
https://www.biodiversitylibrary.org/page/43616099,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 64
https://www.biodiversitylibrary.org/page/43616105,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 70
https://www.biodiversitylibrary.org/page/43577912,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 150
https://www.biodiversitylibrary.org/page/43578057,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1992,,[ser.4]:v.44,English,Page 129
https://www.biodiversitylibrary.org/page/43605356,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 72
https://www.biodiversitylibrary.org/page/43614155,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 56
https://www.biodiversitylibrary.org/page/43616406,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 187
https://www.biodiversitylibrary.org/page/43613474,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 181
https://www.biodiversitylibrary.org/page/43578659,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 263
https://www.biodiversitylibrary.org/page/43578679,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 283
https://www.biodiversitylibrary.org/page/43621137,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 284
https://www.biodiversitylibrary.org/page/43646235,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2005,,[ser.4]:v.57 + Field Guide,English,Page 285
https://www.biodiversitylibrary.org/page/54889594,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL665-TL668. Seq. 169
https://www.biodiversitylibrary.org/page/54889715,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1126-TL1129. Seq. 290
https://www.biodiversitylibrary.org/page/54889733,Book,Plant specimen labels and collection lists : Indonesia,,,1996,"Ismail, A. L. S.       ",,,Numbers TL1197-TL1200. Seq. 308
https://www.biodiversitylibrary.org/page/54662480,Book,Plant specimen labels : Indonesia,,,1997,"Rachman, Ismail A.,       ",,,GW906-909. Seq. 16
https://www.biodiversitylibrary.org/page/38700982,,Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2,,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 259
https://www.biodiversitylibrary.org/page/38700992,,Pre-project study on the conservation status of tropical timbers in trade. Final report to Internationational Tropical Timber Organization. Vol 2,,ITTO,1991,"Oldfield, S.,  WCMC       ",1991,English,Page 269
https://www.biodiversitylibrary.org/page/60580733,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/31557838,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 180
