﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45931339,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1992,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 155
https://www.biodiversitylibrary.org/page/33395562,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1925,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.52 (1925-1928),Italian,Page 302
https://www.biodiversitylibrary.org/page/35589235,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 8
https://www.biodiversitylibrary.org/page/7059694,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 231
https://www.biodiversitylibrary.org/page/10288404,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ","v.7, 1884",Italian,Page 33
https://www.biodiversitylibrary.org/page/29157458,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1884,"Museo civico di storia naturale (Trieste, Italy)       ",v. 7 (1884),Italian,Page 33
https://www.biodiversitylibrary.org/page/33831584,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1881,"Società dei naturalisti e matematici di Modena.       ",anno 15 (1881),Italian,Page 5
https://www.biodiversitylibrary.org/page/33831585,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1881,"Società dei naturalisti e matematici di Modena.       ",anno 15 (1881),Italian,Page 6
https://www.biodiversitylibrary.org/page/33831588,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1881,"Società dei naturalisti e matematici di Modena.       ",anno 15 (1881),Italian,Page 9
https://www.biodiversitylibrary.org/page/58165397,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 42
https://www.biodiversitylibrary.org/page/58165408,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1986,"Museo civico di storia naturale di Milano.       ",v.127:fasc.1-4(1986),Italian,Page 53
https://www.biodiversitylibrary.org/page/58134272,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 112
https://www.biodiversitylibrary.org/page/58134275,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1987,"Museo civico di storia naturale di Milano.       ",v.128:fasc.1-4(1987),Italian,Page 115
https://www.biodiversitylibrary.org/page/58401883,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 166
https://www.biodiversitylibrary.org/page/58401886,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 169
https://www.biodiversitylibrary.org/page/58401887,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 170
https://www.biodiversitylibrary.org/page/58401889,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1989,"Museo civico di storia naturale di Milano.       ",v.130(1989),Italian,Page 172
https://www.biodiversitylibrary.org/page/58420526,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2003,"Museo civico di storia naturale di Milano.       ",v.144(2003),Italian,Page 203
https://www.biodiversitylibrary.org/page/35674379,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1909,"Società toscana di scienze naturali       ",v.25 (1909),Italian,Page 210
https://www.biodiversitylibrary.org/page/35674381,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1909,"Società toscana di scienze naturali       ",v.25 (1909),Italian,Page 212
https://www.biodiversitylibrary.org/page/54451273,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 138
https://www.biodiversitylibrary.org/page/5748872,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1903,"Sociedad Española de Historia Natural.       ",t.3 (1903),Spanish,Page 454
https://www.biodiversitylibrary.org/page/1818100,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 525
https://www.biodiversitylibrary.org/page/1818142,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1918,"Sociedad Española de Historia Natural.       ",t.18 (1918),Spanish,Page 567
