﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/144858,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 219
https://www.biodiversitylibrary.org/page/18707284,Book,"The flora of British India  ",London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 326
https://www.biodiversitylibrary.org/page/24138232,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,Page 13
https://www.biodiversitylibrary.org/page/19168520,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.15",English,
https://www.biodiversitylibrary.org/page/21790179,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser1., v.15",English,Page 13
https://www.biodiversitylibrary.org/page/3682892,Book,"Neue classification der reptilien nach ihren natürlichen verwandtschaften : nebst einer verwandtschafts-tafel und einem verzeichnisse der reptilien-sammlung des K. K. zoologischen museum's zu Wien  ",Wien,J. G. Heubner,1826,"Vienna (Austria).  K.K. Hof-naturalien-cabinet.     ",,German,Page 60
https://www.biodiversitylibrary.org/page/30978651,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 392
https://www.biodiversitylibrary.org/page/31940564,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1891,"Zoological Society of London.       ",1891,English,Page 392
https://www.biodiversitylibrary.org/page/33482494,Journal,"Synopsis reptilium : or short descriptions of the species of reptiles Part I Cataphracta. Tortoises, crocodiles, and enaliosaurians",London,"Treuttel, Wurtz, and Co",1831,"Gray, John Edward      1800 -1875",1831,English,Page 59
https://www.biodiversitylibrary.org/page/3696149,Book,"Synopsis reptillium; or, Short descriptions of the species of reptiles  ",London,"Treuttel, Wurtz, and Co",1831,"Gray, John Edward      1800 -1875",,English,Page 59
