﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42101303,Book,"Alghe di Australia, Tasmania e Nuova Zelanda raccolte dal rev. dott. Giuseppe Capra nel 1908-1909  ",Venezia,Premiate Officine Grafiche Carlo Ferrari,1922,"Forti, Achille,      1878 -1937",,Italian,Page 33
https://www.biodiversitylibrary.org/page/21259470,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 33
https://www.biodiversitylibrary.org/page/27964912,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1902,"Kebun Raya Indonesia.       ",v.18 (1902),English,Page 101
https://www.biodiversitylibrary.org/page/38291573,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/38291574,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/39929196,Book,"Comprehensive catalogue of Queensland plants, both indigenous and naturalised. To which are added, where known, the aboriginal and other vernacular names; with numerous illustrations, and copious notes on the properties, features, &c., of the plants  ",Brisbane,"A. J. Cumming, government printer",1909,"Bailey, Frederick Manson      1827 -1915",,English,Page 833
https://www.biodiversitylibrary.org/page/1276644,Book,"Contributions à la flore algologique de la Tripolitaine et de la Cyrénaïque  ",Paris,Masson,1916,"Forti, Achille,      1878 -1937",,French,Page 33
https://www.biodiversitylibrary.org/page/10390193,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein  ",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1901,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.2 (1901),German,Page 120
https://www.biodiversitylibrary.org/page/5172052,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1906,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","5, 1906",Hungarian,Page 84
https://www.biodiversitylibrary.org/page/25273205,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1907,"Migula, W.     (Walter), 1863 -1938",Bd.6 (1907),German,Page 310
https://www.biodiversitylibrary.org/page/59428490,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 104
https://www.biodiversitylibrary.org/page/29883820,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 202
https://www.biodiversitylibrary.org/page/29883747,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 129
https://www.biodiversitylibrary.org/page/29883744,Journal,"University studies of the University of Nebraska  ",Lincoln,,1922,"University of Nebraska (Lincoln campus)       ",v. 21-22 1922,English,Page 126
https://www.biodiversitylibrary.org/page/8424337,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1907,"Naturforschende Gesellschaft in Zürich.       ",v.52 (1907),German,Page 334
https://www.biodiversitylibrary.org/page/48995786,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1897,,Bd.5(1897),German,Page 478
https://www.biodiversitylibrary.org/page/49030691,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1899,,Bd.6(1899),German,Page 683
https://www.biodiversitylibrary.org/page/49030694,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1899,,Bd.6(1899),German,Page 686
