﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62924882,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1990,"Field Museum of Natural History.       ",1990,English,Page 62
https://www.biodiversitylibrary.org/page/12695179,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page viii
https://www.biodiversitylibrary.org/page/58279076,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 69
https://www.biodiversitylibrary.org/page/58100193,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.355 (2014:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/39007734,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 371
https://www.biodiversitylibrary.org/page/60613192,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 67
https://www.biodiversitylibrary.org/page/60621265,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14 : no.3 (1993),Multiple,p. 239
https://www.biodiversitylibrary.org/page/37098052,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 266
https://www.biodiversitylibrary.org/page/37098104,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 318
https://www.biodiversitylibrary.org/page/37097914,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 128
https://www.biodiversitylibrary.org/page/37098065,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 279
https://www.biodiversitylibrary.org/page/37097905,Book,"Edible and poisonous mushrooms of Canada  ",Ottawa,"Research Branch, Agriculture Canada",1979,"Groves, J. Walton     (James Walton), 1906 -1970",,English,Page 119
