﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7352244,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 713
https://www.biodiversitylibrary.org/page/54583403,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 713
https://www.biodiversitylibrary.org/page/366231,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 788
https://www.biodiversitylibrary.org/page/39674866,Book,"Flora cestrica : an attempt to enumerate and describe the flowering and filicoid plants of Chester County in the state of Pennsylvania. With brief notices of their properties, and uses, in medicine, domestic and rural economy, and the arts  ","West-Chester, Penn",Printed for the Author,1837,"Darlington, William,      1782 -1863",,English,Page 474
https://www.biodiversitylibrary.org/page/4841859,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 182
https://www.biodiversitylibrary.org/page/4841860,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1841,"Gray, Asa,      1810 -1888",v.2 (1841-1843),English,Page 183
https://www.biodiversitylibrary.org/page/32622990,Book,"Genera et species asterearum. Recensuit, descriptionibus et animadversionibus illustravit  ",Norimbergae,Sumtibus Leonardi Schrag,1833,"Nees von Esenbeck, C. G.     (Christian Gottfried), 1776 -1858",,Latin,Page 181
https://www.biodiversitylibrary.org/page/28734850,Book,"Natural history of New York  ",Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.2:pt.1 (1843) [Incomplete],English,Page 351
https://www.biodiversitylibrary.org/page/23936839,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,6,English,Page 351
https://www.biodiversitylibrary.org/page/20611161,Book,"Natural history of New York  ",Albany,D. Appleton,1842,,"1, pt.2",English,Page 351
https://www.biodiversitylibrary.org/page/7403696,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 788
https://www.biodiversitylibrary.org/page/22473405,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 788
https://www.biodiversitylibrary.org/page/37323688,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/7384324,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 578
https://www.biodiversitylibrary.org/page/9078584,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 197
https://www.biodiversitylibrary.org/page/63391778,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.1 pt.2,English,Page 197
https://www.biodiversitylibrary.org/page/38453410,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 197
https://www.biodiversitylibrary.org/page/38453411,Book,"Synoptical flora of North America: the Gamopetalæ, being a second edition of vol. I, part II, and vol. II, part I, collected  ",New York,"Iverson, Blakeman, Taylor, and Company",1886,"Gray, Asa,      1810 -1888",,English,Page 198
