﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58285970,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 110
https://www.biodiversitylibrary.org/page/58285971,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 111
https://www.biodiversitylibrary.org/page/10633974,Book,"Ceratopogoninae de Belgique  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 96
https://www.biodiversitylibrary.org/page/10634048,Book,"Ceratopogoninae de Belgique  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 170
https://www.biodiversitylibrary.org/page/10634063,Book,"Ceratopogoninae de Belgique  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 185
https://www.biodiversitylibrary.org/page/36346959,Book,"Chironomides de Belgique et spécialement de la zone des Flandres  ",Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 96
https://www.biodiversitylibrary.org/page/36346960,Book,"Chironomides de Belgique et spécialement de la zone des Flandres  ",Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 97
https://www.biodiversitylibrary.org/page/36347033,Book,"Chironomides de Belgique et spécialement de la zone des Flandres  ",Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 170
https://www.biodiversitylibrary.org/page/36347048,Book,"Chironomides de Belgique et spécialement de la zone des Flandres  ",Bruxelles,"M. Hayez, imprimeur de l'Académie royale de Belgique",1921,"Goetghebuer, Maurice.       ",,French,Page 185
https://www.biodiversitylibrary.org/page/42373050,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 170
https://www.biodiversitylibrary.org/page/42373065,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1919-1921,"Musée royal d'histoire naturelle de Belgique.       ",t.8 (1919-1921),French,Page 185
https://www.biodiversitylibrary.org/page/46660673,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1928,"Bristol Naturalists' Society (Bristol, England)       ",ser.4:v.7=[v.24] (1928-1934),English,Page 127
https://www.biodiversitylibrary.org/page/28263554,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 19
