﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12461830,Book,"Amphibien und reptilien  ",Stuttgart,Strecker & Schröder,1909,"Werner, Franz,      1867 -1939",v.1 (1909),German,Page 47
https://www.biodiversitylibrary.org/page/46923753,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol.I: 1758-1900  ",BR,Museu de Zoologia,1977,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 51
https://www.biodiversitylibrary.org/page/46923586,Book,"An annotated bibliography of the land and fresh-water reptiles of South America: 1758-1975. Vol. II: 1901-1975  ",BR,Museu de Zoologia,1978,"Vanzolini, P. E.     (Paulo Emilio)  ",,English,Page 226
https://www.biodiversitylibrary.org/page/7972657,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 1267
https://www.biodiversitylibrary.org/page/13702920,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 283
https://www.biodiversitylibrary.org/page/13702994,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1835,,Jahrg.1:Bd.1-2 (1835),German,Page 357
https://www.biodiversitylibrary.org/page/14776504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1845,,Jahrg.11:Bd.1-2 (1845),German,Page 154
https://www.biodiversitylibrary.org/page/15067277,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.1-2:Heft.1 (1902),German,Page 37
https://www.biodiversitylibrary.org/page/25104002,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1855,"Muséum national d'histoire naturelle (France)       ",Tom 8,French,Page 501
https://www.biodiversitylibrary.org/page/57876971,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1940,"Museo civico di storia naturale di Milano.       ",v.79:fasc.1(1940),Italian,Page 4
https://www.biodiversitylibrary.org/page/41791366,Journal,"Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi)  ","Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/41791362,Journal,"Boletim do Museu Paraense de Historia Natural e Ethnographia (Museu Goeldi)  ","Pará, Brazil",Typ. e Encadernação do Instituto Lauro Sodré,1900,"Museu Goeldi.       ",t.3:fasc.1-4 (1900-1902),Portugese,
https://www.biodiversitylibrary.org/page/44814571,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 37
https://www.biodiversitylibrary.org/page/44939460,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1994,,nr.35-38 (1994-1995),German,Page 62
https://www.biodiversitylibrary.org/page/3189312,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1976,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 11
https://www.biodiversitylibrary.org/page/3189722,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1976,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 13
https://www.biodiversitylibrary.org/page/3189313,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1976,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,"Figure 3 (diagram), Page 15"
https://www.biodiversitylibrary.org/page/3189720,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1976,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 8
https://www.biodiversitylibrary.org/page/56774569,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2017,"Harvard University.  Museum of Comparative Zoology.     ",no.554 (2017),English,Page 2
https://www.biodiversitylibrary.org/page/63280173,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 453
https://www.biodiversitylibrary.org/page/63280172,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 452
https://www.biodiversitylibrary.org/page/56162815,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.23 (1972) = ser.3:no.29 (1972),French,p. 255
https://www.biodiversitylibrary.org/page/56162826,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.23 (1972) = ser.3:no.29 (1972),French,p. 266
https://www.biodiversitylibrary.org/page/56162831,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.23 (1972) = ser.3:no.29 (1972),French,p. 271
https://www.biodiversitylibrary.org/page/56162746,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1972,"Muséum national d'histoire naturelle (France)       ",no.23 (1972) = ser.3:no.29 (1972),French,p. 186
https://www.biodiversitylibrary.org/page/58851016,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1989,"Muséum national d'histoire naturelle (France)       ",ser.4:t.11:no.3 (1989) Suppl.,French,p. 108
https://www.biodiversitylibrary.org/page/56320330,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.78 (1973) = ser.3:no.104 (1973),French,p. 4
https://www.biodiversitylibrary.org/page/2350559,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 60
https://www.biodiversitylibrary.org/page/2350566,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 53
https://www.biodiversitylibrary.org/page/2350574,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 45
https://www.biodiversitylibrary.org/page/2350560,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 59
https://www.biodiversitylibrary.org/page/2350949,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 397
https://www.biodiversitylibrary.org/page/2350558,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 61
