﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15075532,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 11
https://www.biodiversitylibrary.org/page/15075596,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 75
https://www.biodiversitylibrary.org/page/15075603,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 82
https://www.biodiversitylibrary.org/page/26202954,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1954,"British Museum (Natural History)       ",v.2 (1953-1955),English,Page 193
https://www.biodiversitylibrary.org/page/4315871,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1964,"Harvard University.  Museum of Comparative Zoology.     ",v.132 (1964-1965),English,Page 244
https://www.biodiversitylibrary.org/page/55989032,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965","Typescript. Families Alepocephalidae, Argentindae ",English,Page 76
https://www.biodiversitylibrary.org/page/37824748,Book,"Poissons provenant des campagnes du yacht Princesse-Alice (1901-1910)  ",Monaco,,1911,"Zugmayer, Eric       ",fasc.35 (1911),French,Page 6
https://www.biodiversitylibrary.org/page/7195103,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1911,"Albert I,  Prince of Monaco,   1848 -1922",fasc.35 (1911) [Poissons II],French,Page 6
https://www.biodiversitylibrary.org/page/58102387,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 222
https://www.biodiversitylibrary.org/page/6002088,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 18
https://www.biodiversitylibrary.org/page/57549687,Journal,"The Zoological record  ",London,J.V. Voorst,1902,"Zoological Society of London.       ",v.39 (1902),English,Page 40
