﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541213,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/10654344,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1969,"Columbia University.  College of Pharmacy.     ",v.55:no.246-247 (1968-1969:Nov.-Feb.),English,Page 430
https://www.biodiversitylibrary.org/page/50447404,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 2
https://www.biodiversitylibrary.org/page/50447456,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 54
https://www.biodiversitylibrary.org/page/50447616,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 214
https://www.biodiversitylibrary.org/page/50447403,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 1
https://www.biodiversitylibrary.org/page/50447631,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 229
https://www.biodiversitylibrary.org/page/50447440,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2011,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 38
https://www.biodiversitylibrary.org/page/8523486,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,
https://www.biodiversitylibrary.org/page/8523491,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 2
https://www.biodiversitylibrary.org/page/8523493,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1945,"American Malacologists, Inc.       ",v.59 (1945-1946),English,Page 4
https://www.biodiversitylibrary.org/page/8523815,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1946,"American Malacologists, Inc.       ",v.60 (1946-1947),English,Page 130
https://www.biodiversitylibrary.org/page/33430607,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 201
https://www.biodiversitylibrary.org/page/5934438,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/5934388,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
