﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725987,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 350
https://www.biodiversitylibrary.org/page/29222179,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 261
https://www.biodiversitylibrary.org/page/39949737,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 9
https://www.biodiversitylibrary.org/page/40066468,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 19
https://www.biodiversitylibrary.org/page/39969480,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.273-281 (1983),English,Page 14
https://www.biodiversitylibrary.org/page/39996654,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39996657,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39996656,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,
https://www.biodiversitylibrary.org/page/39970296,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 14
https://www.biodiversitylibrary.org/page/39970374,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 68
https://www.biodiversitylibrary.org/page/39970334,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1990,"Smithsonian Institution       ",no.330-346 (1990),English,Page 28
https://www.biodiversitylibrary.org/page/39946834,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 22
https://www.biodiversitylibrary.org/page/39953297,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 41
https://www.biodiversitylibrary.org/page/11509598,Journal,"Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br  ",Freiburg i. B,,1903,"Gerhardt, K.,       ",13.Bd. (1903),German,Page 88
https://www.biodiversitylibrary.org/page/1490191,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1949,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 96 (1949),English,Page 54
https://www.biodiversitylibrary.org/page/3624665,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 153
https://www.biodiversitylibrary.org/page/3624663,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 151
https://www.biodiversitylibrary.org/page/3624669,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 157
https://www.biodiversitylibrary.org/page/1491477,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2000,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 199 (2000),English,Page 284
https://www.biodiversitylibrary.org/page/46582589,Journal,"Bollettino della Società zoologica italiana  ",Roma,La Società,1907,"Società zoologica italiana.       ",ser.2:v.8 (1907),Italian,Page 118
https://www.biodiversitylibrary.org/page/44816621,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2002,,nr.50 (2002),German,Page 97
https://www.biodiversitylibrary.org/page/40206996,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1831,"Moskovskoe obshchestvo liubitelei prirody.       ",t.3 (1831),French,Page 283
https://www.biodiversitylibrary.org/page/55344101,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 918
https://www.biodiversitylibrary.org/page/55344100,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 917
https://www.biodiversitylibrary.org/page/55344097,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 914
