﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27911928,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 400
https://www.biodiversitylibrary.org/page/5214928,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 129
https://www.biodiversitylibrary.org/page/5214866,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 42
https://www.biodiversitylibrary.org/page/5214835,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1961,"Allan Hancock Foundation.       ",v.25 (1961),English,Page 5
https://www.biodiversitylibrary.org/page/34553627,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.1-2 (1984),English,Page 305
https://www.biodiversitylibrary.org/page/62997846,Book,"Some gastrodelphyid copepods from the Pacific Coast of North America  ","New York, N.Y",American Museum of Natural History,1964,"Dudley, Patricia L.     (Patricia Louise), 1929 -2004",no.2194 (1964),English,Page 25
https://www.biodiversitylibrary.org/page/62997835,Book,"Some gastrodelphyid copepods from the Pacific Coast of North America  ","New York, N.Y",American Museum of Natural History,1964,"Dudley, Patricia L.     (Patricia Louise), 1929 -2004",no.2194 (1964),English,Page 36
https://www.biodiversitylibrary.org/page/62997841,Book,"Some gastrodelphyid copepods from the Pacific Coast of North America  ","New York, N.Y",American Museum of Natural History,1964,"Dudley, Patricia L.     (Patricia Louise), 1929 -2004",no.2194 (1964),English,Page 30
https://www.biodiversitylibrary.org/page/62997867,Book,"Some gastrodelphyid copepods from the Pacific Coast of North America  ","New York, N.Y",American Museum of Natural History,1964,"Dudley, Patricia L.     (Patricia Louise), 1929 -2004",no.2194 (1964),English,Page 4
https://www.biodiversitylibrary.org/page/62997836,Book,"Some gastrodelphyid copepods from the Pacific Coast of North America  ","New York, N.Y",American Museum of Natural History,1964,"Dudley, Patricia L.     (Patricia Louise), 1929 -2004",no.2194 (1964),English,Page 35
https://www.biodiversitylibrary.org/page/62997848,Book,"Some gastrodelphyid copepods from the Pacific Coast of North America  ","New York, N.Y",American Museum of Natural History,1964,"Dudley, Patricia L.     (Patricia Louise), 1929 -2004",no.2194 (1964),English,Page 23
https://www.biodiversitylibrary.org/page/62997824,Book,"Some gastrodelphyid copepods from the Pacific Coast of North America  ","New York, N.Y",American Museum of Natural History,1964,"Dudley, Patricia L.     (Patricia Louise), 1929 -2004",no.2194 (1964),English,Page 47
https://www.biodiversitylibrary.org/page/62997827,Book,"Some gastrodelphyid copepods from the Pacific Coast of North America  ","New York, N.Y",American Museum of Natural History,1964,"Dudley, Patricia L.     (Patricia Louise), 1929 -2004",no.2194 (1964),English,Page 44
