﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49437446,Book,"1915 retail price list of greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/49421716,Book,"1915 wholesale trade list of greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 12
https://www.biodiversitylibrary.org/page/49790824,Book,"1916 retail price list of greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 15
https://www.biodiversitylibrary.org/page/49788893,Book,"1916 wholesale trade list of greenhouse and bedding plants  ","White Marsh, Md","R. Vincent, Jr. & Sons Co",1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 13
https://www.biodiversitylibrary.org/page/50404202,Book,"1917 wholesale price list of greenhouse and bedding plants : growers of plants for the trade  ","White Marsh, Md","R. Vincent, Jr. & Sons Company",1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 13
https://www.biodiversitylibrary.org/page/10963165,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 263
https://www.biodiversitylibrary.org/page/10963168,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 266
https://www.biodiversitylibrary.org/page/21356304,Book,"The A B C of evolution  ",New York,G. P. Putnam,1920,"McCabe, Joseph,      1867 -1955",,English,Page 76
https://www.biodiversitylibrary.org/page/39115103,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1874,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.7(1874-1882),German,Page 91
https://www.biodiversitylibrary.org/page/29750340,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1836,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1836,German,Page 316
https://www.biodiversitylibrary.org/page/29181399,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1846,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1846,German,Page 564
https://www.biodiversitylibrary.org/page/30323718,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1862,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1862,German,Page 155
https://www.biodiversitylibrary.org/page/29516594,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1896,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1896,German,
https://www.biodiversitylibrary.org/page/46433071,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1882,"Akademie der Wissenschaften in Göttingen       ",Bd. 29-30 (1882-1883),German,Page 109
https://www.biodiversitylibrary.org/page/35647225,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1900,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.20 (1900),,Page 620
https://www.biodiversitylibrary.org/page/53493725,Book,"About the exhibits  ",Cambridge,"Museum of Comparative Zoology, Harvard University",1975,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 46
https://www.biodiversitylibrary.org/page/56146354,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",ser.4:v.19:no.2 (1997),French,p. 323
https://www.biodiversitylibrary.org/page/28601114,Book,"Address on native grapes of the United States  ",Indianapolis,"Carlon & Hollenbeck, printers",1885,"Munson, T. V.     (Thomas Volney), 1843 -1913",,English,Page 4
https://www.biodiversitylibrary.org/page/26651206,Book,"Address [to the British Association for the Advancement of Science]  ",S.l,s.n,1886,"British Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/20929902,Book,"Advancement of learning, and The new Atlantis  ",London,Oxford University Press,1913,"Bacon, Francis,      1561 -1626",,English,
https://www.biodiversitylibrary.org/page/21131718,Book,"The advancement of learning  ",London,Dent,1915,"Bacon, Francis,      1561 -1626",,English,Page x
https://www.biodiversitylibrary.org/page/55683502,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1978,"African Violet Society of America.       ",v.31 (1978),English,Page 1
https://www.biodiversitylibrary.org/page/55683311,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1978,"African Violet Society of America.       ",v.31 (1978),English,Page 84
https://www.biodiversitylibrary.org/page/55683584,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1978,"African Violet Society of America.       ",v.31 (1978),English,Page 69
https://www.biodiversitylibrary.org/page/55683212,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1978,"African Violet Society of America.       ",v.31 (1978),English,Page 77
https://www.biodiversitylibrary.org/page/55686425,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 42
https://www.biodiversitylibrary.org/page/55686421,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 38
https://www.biodiversitylibrary.org/page/55686709,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1979,"African Violet Society of America.       ",v.32 (1979),English,Page 38
https://www.biodiversitylibrary.org/page/55662567,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1980,"African Violet Society of America.       ",v.33 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/55694671,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 47
https://www.biodiversitylibrary.org/page/55694667,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 43
https://www.biodiversitylibrary.org/page/27396246,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 493
https://www.biodiversitylibrary.org/page/27395889,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 136
https://www.biodiversitylibrary.org/page/27396360,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 607
https://www.biodiversitylibrary.org/page/27396093,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 340
