﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52809071,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1748
https://www.biodiversitylibrary.org/page/52809072,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.4 (2015),English,Page 1749
https://www.biodiversitylibrary.org/page/52822127,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.17 (2015),English,Page 5515
https://www.biodiversitylibrary.org/page/52865577,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6198
https://www.biodiversitylibrary.org/page/35719233,Book,"The birds of British Guiana : based on the collection of Frederick Vavasour McConnell  ",London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 373
https://www.biodiversitylibrary.org/page/37578468,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell  ",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/40025845,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2000,"British Ornithologists' Club.       ",v.120 (2000),English,Page 264
https://www.biodiversitylibrary.org/page/40416400,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 33
https://www.biodiversitylibrary.org/page/40416414,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 47
https://www.biodiversitylibrary.org/page/56173380,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.3(Sep 2013),English,Page 237
https://www.biodiversitylibrary.org/page/56173484,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2013,"British Ornithologists' Club.       ",vol.133:no.4(Dec 2013),English,Page 337
https://www.biodiversitylibrary.org/page/41453238,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-8 (1875-1876),English,Page 78
https://www.biodiversitylibrary.org/page/23188613,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1875,"Essex Institute.       ",v.7-9 (1875-1877),English,Page 78
https://www.biodiversitylibrary.org/page/7710100,Journal,"Bulletin of the Essex Institute  ","Salem, Mass",Essex Institute,1876,"Essex Institute.       ",v.8 (1876),English,Page 78
https://www.biodiversitylibrary.org/page/13399575,Book,"A contribution to the ornithology of the Orinoco region  ","Brooklyn, N.Y",Pub. for the Brooklyn museum,1916,"Cherrie, George Kruck,      1865 -1946",,English,Page 142
https://www.biodiversitylibrary.org/page/26220024,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1911,"British Ornithologists' Union       ",ser.9:v.5=no.17-20 (1911) [Incomplete],English,Page 85
https://www.biodiversitylibrary.org/page/32710544,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1896,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.44 (1896),German,Page 345
https://www.biodiversitylibrary.org/page/33428999,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1898,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.46 (1898),German,Page 565
https://www.biodiversitylibrary.org/page/33428432,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1898,"Deutsche Ornithologen-Gesellschaft       ",ser.5:Jahrg.46 (1898),German,Page 14
https://www.biodiversitylibrary.org/page/13646143,Book,"Katalog der Eiersammlung : nebst Beschreibungen der aussereuropäischen Eier  ",Braunschweig,H. Bruhn,1899,"Nehrkorn, Adolph       ",,German,Page 50
