﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8861730,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 374
https://www.biodiversitylibrary.org/page/710290,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 377
https://www.biodiversitylibrary.org/page/31432638,Book,"A catalogue of the phaenogamous plants of Great Britain : arranged according to the natural orders : with a copious list of synonyms carefully compiled from Steudel's Nomenclator botanicus, Smith's English flora, Hookers's British flora, Lindley's Synopsis, Babington's Manual and other sources",London,H. Bailliere,1848,"Ibbotson, Henry,       1886",,English,Page 84
https://www.biodiversitylibrary.org/page/11015686,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 542
https://www.biodiversitylibrary.org/page/6055986,Book,Flora Friburgensis et regionum proxime adjacentium,Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 1-2,Latin,Page 345
https://www.biodiversitylibrary.org/page/31319787,Book,"Flora Polonica phanerogama, sive, Descriptiones plantarum phanerogamicarum in Regno Poloniae tam sponte nascentium quam continuata cultura solo nostro assuefactarum Linnaeana methodo dispositae praemisso conspectu generali familiarum regni vegetabilis naturalium",Varsaviae,Typ. Stanislai Straeski,1847,"Waga, Jacob.       ",v.2,Latin,Page 123
https://www.biodiversitylibrary.org/page/10562334,Book,Flora von Nieder-Österreich,Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",2.Hälfte:Abt.2 (1893),German,Page 1041
https://www.biodiversitylibrary.org/page/5907138,Book,"Flora Wirceburgensis, sive, Plantarum in Magno-Ducatu Wirceburgensi indigenarum enumeratio systematica",Wirceburgi,J. Stahel,1810,"Heller, Franz Xaver,      1778 -1840",2,Latin,Page 63
https://www.biodiversitylibrary.org/page/11374174,Book,"Flore canadienne; ou, Description de toutes les plantes des forêts, champs, jardins et eaux du Canada, donnant le nom botanique de chacune, ses noms vulgaires français et anglais, indiquant son parcours géographique, les propriétés qui la distinguent, le mode de culture qui lui convient, etc. Accompagnée d'un vocabulaire des termes techniques et de clefs analytiques ... Ornée de plus de quatre cents gravures sur bois",Québec,J. Darveau,1862,"Provancher, L.     (Léon), 1820 -1892",v.1-2,French,Page 434
https://www.biodiversitylibrary.org/page/26178644,Book,"Flore canadienne; ou, Description de toutes les plantes des forêts, champs, jardins et eaux du Canada, donnant le nom botanique de chacune, ses noms vulgaires français et anglais, indiquant son parcours géographique, les propriétés qui la distinguent, le mode de culture qui lui convient, etc. Accompagnée d'un vocabulaire des termes techniques et de clefs analytiques ... Ornée de plus de quatre cents gravures sur bois",Québec,J. Darveau,1862,"Provancher, L.     (Léon), 1820 -1892",,French,Page 434
https://www.biodiversitylibrary.org/page/34694636,Book,"Flore canadienne ou Description de toutes les plantes des forêts, champs, jardins et eaux du Canada donnant le nom botanique de chacune, ses noms vulgaires français et anglais, indiquant son parcours géographique",Québec,J. Darveau,1862,"Provancher, L.     (Léon), 1820 -1892",,French,
https://www.biodiversitylibrary.org/page/22622185,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",11-13,French,Page 66
https://www.biodiversitylibrary.org/page/12312045,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.11,French,Page 64
https://www.biodiversitylibrary.org/page/12312391,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine",Asnières (Seine),G. Rouy [etc.],1893,"Rouy, Georges,      1851 -1924",t.11,French,Page 410
https://www.biodiversitylibrary.org/page/49713302,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.3 (1815),French,Page 584
https://www.biodiversitylibrary.org/page/31120188,Book,"Flore luxembourgeoise, ou, Description des plantes phanérogames, recueillies et observées dans le grand-duché de Luxembourg, classées d'après le système sexuel de Linnée",Luxembourg,J. P. Kuborn,1836,"Tinant, Francois Auguste,      1803 -1853",1836,French,Page 319
https://www.biodiversitylibrary.org/page/347247,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 520
https://www.biodiversitylibrary.org/page/18865966,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 520
