﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42831661,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1910,"Engler, Adolf,      1844 -1930",v.45(1910-1911),German,Page 400
https://www.biodiversitylibrary.org/page/40919371,Book,"Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries  ","Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",,English,Page 126
https://www.biodiversitylibrary.org/page/3827553,Book,"Distribution and abundance of fishes and invertebrates in Gulf of Mexico estuaries  ","Rockville, Md","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Ocean Service",1992,"Nelson, David M.       ",2,English,Page 126
https://www.biodiversitylibrary.org/page/5736023,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 740
https://www.biodiversitylibrary.org/page/62532181,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 215
https://www.biodiversitylibrary.org/page/62522386,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.2 (1923),German,Page 332
https://www.biodiversitylibrary.org/page/11360128,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1912,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:pt.1-4 (1912-1913),French,Page 5
https://www.biodiversitylibrary.org/page/47174515,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1917,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.12:livr.5 (1917),French,Page 556
https://www.biodiversitylibrary.org/page/5904145,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1914,,v.1 (1914),German,Page 40
https://www.biodiversitylibrary.org/page/33055138,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1909,"Cossmann, M.     (Maurice), 1850 -1924",13e année (1909),French,Page 101
