﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35522301,Journal,"Annales de ...  ",La Rochelle,La Société,1886,"Société des sciences naturelles de la Charente-Inférieure.       ",no.23 (1886),French,
https://www.biodiversitylibrary.org/page/55423095,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page 75
https://www.biodiversitylibrary.org/page/41555636,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 115
https://www.biodiversitylibrary.org/page/43164984,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1889,,ser.7:t.9 (1889),French,Page 410
https://www.biodiversitylibrary.org/page/5317806,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 301
https://www.biodiversitylibrary.org/page/5317760,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 277
https://www.biodiversitylibrary.org/page/5317809,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 304
https://www.biodiversitylibrary.org/page/5317808,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1913,"Centre national de la recherche scientifique (France)       ",t.53 (1913-1914),French,Page 303
https://www.biodiversitylibrary.org/page/44929635,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 31
https://www.biodiversitylibrary.org/page/46522631,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1921,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.43 (1921),German,Page 30
https://www.biodiversitylibrary.org/page/36120469,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 208
https://www.biodiversitylibrary.org/page/5315180,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 430
https://www.biodiversitylibrary.org/page/5364653,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 430
https://www.biodiversitylibrary.org/page/17128368,Book,"British Basidiomycetae: a handbook to the larger British Fungi  ",Cambridge,Univesity press,1922,"British Mycological Society.       ",,English,Page 533
https://www.biodiversitylibrary.org/page/32190393,Book,"British Basidiomycetae, a handbook to the larger British fungi  ",Cambridge,Univ. Press,1922,"Rea, Carleton.       ",,English,Page 531
https://www.biodiversitylibrary.org/page/20591001,Book,"British fungi : with a chapter on lichens / by George Massee ; with forty coloured plates by Ivy Massee  ",London,G. Routledge,1911,"Massee, George,      1850 -1917",,English,Page 150
https://www.biodiversitylibrary.org/page/37322307,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/3277676,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 173
https://www.biodiversitylibrary.org/page/17767242,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1892,"Massee, George,      1850 -1917",3,English,Page 173
https://www.biodiversitylibrary.org/page/43547963,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1912,,v.10-11 (1912-1913),Portugese,Page 204
https://www.biodiversitylibrary.org/page/3805524,Book,"Les champignons (fungi, hyménomycètes) qui croissent en France. Description et iconographie propriétés utiles ou vénéneuses  ",Paris,J. B. Baillière,1878,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",Text,French,Page 365
https://www.biodiversitylibrary.org/page/38901221,Book,"Descriptions of new species of fungi  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 77
https://www.biodiversitylibrary.org/page/1127715,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1884,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.1 (1884),German,Page 502
