﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25123384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 336
https://www.biodiversitylibrary.org/page/25123379,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1888,,ser.6:v.2=no.7-12 (1888),English,Page 331
https://www.biodiversitylibrary.org/page/6485158,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 512
https://www.biodiversitylibrary.org/page/6461610,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1884,,Jahrg.50:Bd.2 (1884),German,Page 661
https://www.biodiversitylibrary.org/page/14379145,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/14379117,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14439035,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14439063,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/12656193,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 121
https://www.biodiversitylibrary.org/page/12656192,Journal,"Bulletin  ",Washington,G.P.O,1948,"United States National Museum       ",no.100:v.14:pt.1-4 (1940-1963),English,Page 120
https://www.biodiversitylibrary.org/page/7861313,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.264 (1968),English,Page 39
https://www.biodiversitylibrary.org/page/3119117,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1900,"Société zoologique de France.       ",v.25 (1900),French,Page 189
https://www.biodiversitylibrary.org/page/30101441,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1906,"Harvard University.  Museum of Comparative Zoology.     ",v.50-51 (1906-1908),English,Page 125
https://www.biodiversitylibrary.org/page/2797331,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.51 (1907-1908),English,Page 135
https://www.biodiversitylibrary.org/page/13372897,Book,"A catalogue of the recent sea-urchins (Echinoidea) in the collection of the British Museum (Natural History)  ",London,Printed by order of the Trustees of the Museum,1925,"Clark, Hubert Lyman,      1870 -1947",1925,English,Page 201
https://www.biodiversitylibrary.org/page/19694288,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 105
https://www.biodiversitylibrary.org/page/19694441,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,
https://www.biodiversitylibrary.org/page/19694285,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 102
https://www.biodiversitylibrary.org/page/19694286,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",42,English,Page 103
https://www.biodiversitylibrary.org/page/2176895,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 103
https://www.biodiversitylibrary.org/page/2176898,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 100
https://www.biodiversitylibrary.org/page/2177152,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,
https://www.biodiversitylibrary.org/page/2176893,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 105
https://www.biodiversitylibrary.org/page/2176896,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1907,"Ingolf (Cruiser)       ",v.4:pt.2 (1907),English,Page 102
https://www.biodiversitylibrary.org/page/16847103,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,Page 102
https://www.biodiversitylibrary.org/page/16847259,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1903,"Ingolf (Cruiser)       ",v.4A:pt.1-2 (1903-1907),English,
https://www.biodiversitylibrary.org/page/10258930,Journal,"Dobutsugaku zasshi  ",Tokyo,Tokyo Dobutsu Gakkai,1889,"Nihon Dobutsu Gakkai.       ",v. 18 (1906),Japanese,
https://www.biodiversitylibrary.org/page/11757436,Book,"Die Echinoidea der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 190
https://www.biodiversitylibrary.org/page/11757463,Book,"Die Echinoidea der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 217
https://www.biodiversitylibrary.org/page/11757482,Book,"Die Echinoidea der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 236
https://www.biodiversitylibrary.org/page/11757461,Book,"Die Echinoidea der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 215
https://www.biodiversitylibrary.org/page/11757465,Book,"Die Echinoidea der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 219
https://www.biodiversitylibrary.org/page/11757428,Book,"Die Echinoidea der Siboga-expedition  ",Leiden,Buchhandlung und druckerei vormals E. J. Brill,1904,"Meijere, J. C. H. de     (Johannes Cornelis Hendrik) 1866 -1947",,German,Page 182
https://www.biodiversitylibrary.org/page/12100983,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 102
https://www.biodiversitylibrary.org/page/12100981,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,Page 100
https://www.biodiversitylibrary.org/page/12101139,Book,"Echinoidea Pt. I-II ",Copenhagen,Printed by Bianco Luno,1903,"Mortensen, Theodor,      1868 -1952",,Danish,
https://www.biodiversitylibrary.org/page/6277623,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 323
https://www.biodiversitylibrary.org/page/6277624,Book,"Handbook of the echinoderms of the British Isles  ",London,Oxford university Press,1927,"Mortensen, Theodor,      1868 -1952",,English,Page 324
https://www.biodiversitylibrary.org/page/30650266,Book,"Hawaiian and other Pacific Echini /  by Alexander Agassiz and Hubert Lyman Clark  ",Cambridge,Printed for the Museum,1917,"Agassiz, Alexander,      1835 -1910",v.46:no.1-2 (1914-1917),English,Page 165
https://www.biodiversitylibrary.org/page/34285309,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1881,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.19:no.6-7 (1881),Swedish,Page 73
https://www.biodiversitylibrary.org/page/12034152,Book,"On Pourtalesia; a genus of Echinoidea  ",Stockholm,P.A. Norstedt,1883,"Lovén, Sven Ludvig,      1809 -1895",,English,Page 73
https://www.biodiversitylibrary.org/page/4365086,Book,"The Panamic deep sea Echini /  by Alexander Agassiz  ",Cambridge,Printed for the Museum,1904,"Agassiz, Alexander,      1835 -1910",v.31 (1904) text,English,Page 240
https://www.biodiversitylibrary.org/page/8714488,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1879,"American Academy of Arts and Sciences.       ","v. 14, new ser. v. 6 (1878-1879)",English,Page 195
https://www.biodiversitylibrary.org/page/8714503,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1879,"American Academy of Arts and Sciences.       ","v. 14, new ser. v. 6 (1878-1879)",English,Page 210
https://www.biodiversitylibrary.org/page/6294812,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.9-10 (1881),English,Page 186
https://www.biodiversitylibrary.org/page/6294937,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.9-10 (1881),English,Page 311
https://www.biodiversitylibrary.org/page/6294810,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.9-10 (1881),English,Page 184
https://www.biodiversitylibrary.org/page/6294918,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1881,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.3=pt.9-10 (1881),English,Page 292
https://www.biodiversitylibrary.org/page/49322604,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 739
https://www.biodiversitylibrary.org/page/2114613,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1909,"Albert I,  Prince of Monaco,   1848 -1922",fasc.34 (1909) [Échinodermes],French,Page 247
https://www.biodiversitylibrary.org/page/2209094,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 212
https://www.biodiversitylibrary.org/page/2209118,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 236
https://www.biodiversitylibrary.org/page/2209097,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 215
https://www.biodiversitylibrary.org/page/2208930,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 182
https://www.biodiversitylibrary.org/page/2209098,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 216
https://www.biodiversitylibrary.org/page/2209099,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 217
https://www.biodiversitylibrary.org/page/2208989,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.43 (Echinoidea); Livr.14,Dutch,Page 190
https://www.biodiversitylibrary.org/page/35521976,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.101 (1892),German,Page 367
https://www.biodiversitylibrary.org/page/41479487,Journal,"Transactions of the Royal Society of Edinburgh  ",Edinburgh,Royal Society of Edinburgh,1891,"Royal Society of Edinburgh.       ",v.36 (1891-1892),English,Page 613
https://www.biodiversitylibrary.org/page/36491337,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1913,,Bd.9 (1913),German,Page 351
https://www.biodiversitylibrary.org/page/46844969,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 61
https://www.biodiversitylibrary.org/page/1525829,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 298
