﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1107308,Book,"Die Abstammung des Menschen und die geschlechtliche Zuchtwahl  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1871,"Darwin, Charles,      1809 -1882",0102,German,Page 274
https://www.biodiversitylibrary.org/page/31249126,Book,"The American farmer's encyclopedia and dictionary of rural affairs :  embracing all the most recent discoveries in agricultural chemistry  ",Philadelphia,Carey and Hart,1844,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 183
https://www.biodiversitylibrary.org/page/30892766,Book,"The American farmer's encyclopedia : embracing all the recent discoveries in agricultural chemistry, and the use of mineral, vegetable and animal manures, with descriptions and figures of American insects, injurious to vegetation. Being a complete guide for the cultivation of every variety of garden and field crops. Illustrated by numerous engravings of grasses, grains, animals, implements, insects, etc  ",New York,"A.O. Moore, Agricultural Book Publisher",1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 183
https://www.biodiversitylibrary.org/page/28162757,Book,"The American farmer's encyclopedia; embracing all the recent discoveries in agricultural chemistry  ",New York,A. O. Moore,1858,"Emerson, G.     (Gouverneur), 1796 -1874",,English,Page 181
https://www.biodiversitylibrary.org/page/41207373,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1869-1870,"American Society of Naturalists.       ",v.3=[no.25-36] (1869-1870),English,Page 636
https://www.biodiversitylibrary.org/page/40846627,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 366
https://www.biodiversitylibrary.org/page/41393097,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1874,"American Society of Naturalists.       ",v.8=[no.85-96] (1874),English,Page 87
https://www.biodiversitylibrary.org/page/58156680,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson  ",Philadelphia,"Carey, Lea & Carey",1825,"Bonaparte, Charles-Lucien,      1803 -1857",v.1 (1825),English,Page 35
https://www.biodiversitylibrary.org/page/58156683,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson  ",Philadelphia,"Carey, Lea & Carey",1825,"Bonaparte, Charles-Lucien,      1803 -1857",v.1 (1825),English,Page 38
https://www.biodiversitylibrary.org/page/58156747,Book,"American ornithology; or, The natural history of birds inhabiting the United States, not given by Wilson  ",Philadelphia,"Carey, Lea & Carey",1825,"Bonaparte, Charles-Lucien,      1803 -1857",v.1 (1825),English,Page vii
