﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9774256,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,
https://www.biodiversitylibrary.org/page/12351518,Book,"Beschreibung der Gewächse Deutschlands, nach ihrer natürlichen Familien und ihrer Bedeutung für die Landwirtschaft  ",Jena,Mauke,1868,"Langethal, Chr. Ed.     (Christian Eduard), 1806 -1878",1868.,German,Page 105
https://www.biodiversitylibrary.org/page/47104302,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.59:no.3-4 (1884),French,Page 91
https://www.biodiversitylibrary.org/page/6719717,Book,"Caroli Clusii Atrebatis Rariorum aliquot stirpium :per Pannoniam, Austriam, & vicinas quasdam provincias observatarum historia, quatuor libris expressa  ",Antverpiae,Ex officina Christophori Plantini,1583,"Clusius, Carolus,      1526 -1609",,,
https://www.biodiversitylibrary.org/page/6097122,Book,"The English flora  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Smith, James Edward,      1759 -1828",v.3,English,Page 254
https://www.biodiversitylibrary.org/page/30359936,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1893,,v.29=[no.344-355]=ser.2:v.4 (1893),English,Page 91
https://www.biodiversitylibrary.org/page/11289296,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales  ",Madrid,Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",t.1 (1885),Spanish,Page 342
https://www.biodiversitylibrary.org/page/12309276,Book,"Flora von Erfurt. Verzeichnis der im Kreise Erfurt und seiner nächsten Umgebung beobachteten Gafässpflanzen  ",Erfurt,C. Villaret,1914,"Reinecke, Karl L.       ",,German,Page 151
https://www.biodiversitylibrary.org/page/12419492,Book,"Flora von Kurhessen und Nassau : diagnostischer Theil  ",Cassel,T. Kay,1875,"Wigand, Albert,      1821 -1886",,German,Page 88
https://www.biodiversitylibrary.org/page/6123393,Book,"Flora von Niederhessen und Münden. Beschreibung aller im Gebiete wildwachsenden und im Grossen angebauten Pflanzen  ",Kassel,T. Fischer,1847,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",,German,Page 62
https://www.biodiversitylibrary.org/page/10459050,Book,Förteckning öfver Skandinaviens växter 1 Karlväxter,Lund,C.W.K. Gleerup,1907,"Lunds botaniska förening.       ",,Swedish,Page 166
https://www.biodiversitylibrary.org/page/13410974,Book,"Garden flowers; how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",New York,Hurd and Houghton,1876,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 376
https://www.biodiversitylibrary.org/page/13437489,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 376
https://www.biodiversitylibrary.org/page/6039339,Book,"Georg. Rudol. Boehmeri ... Flora Lipsiae indigena  ",Lipsiae,Apud J. Gothofred Dyckium,1750,"Böhmer, Georg Rudolf,      1723 -1803",,Latin,Page 190
https://www.biodiversitylibrary.org/page/19578881,Book,"Handbook of flower pollination based upon Hermann Müller's work 'The fertilisation of flowers by insects'  ",Oxford,Clarendon Press,1906,"Knuth, Paul,      1854 -1899",2,English,Page 142
https://www.biodiversitylibrary.org/page/37669071,Book,"Handbook of flower pollination based upon Hermann Müller's work The fertilisation of flowers by insects  ",Oxford,Clarendon press,1908,"Knuth, Paul,      1854 -1899",v.2 (1908),English,
https://www.biodiversitylibrary.org/page/40289240,Book,"Historia plantarum : species hactenus editas aliasque insuper multas noviter inventas & descriptas complectens  ",Londini,"Typis Mariæ Clark, prostant apud Henricum Faithorne [etc.]",1686,"Tournefort, Joseph Pitton de,      1656 -1708",t.1 (1686),Latin,Page 742
