﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4983362,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1897,,Bd.7-8 (1897-1899),German,Page 374
https://www.biodiversitylibrary.org/page/42848663,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1897,,v.7(1897),German,Page 374
https://www.biodiversitylibrary.org/page/364284,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 509
https://www.biodiversitylibrary.org/page/364316,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 540
https://www.biodiversitylibrary.org/page/364323,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 547
https://www.biodiversitylibrary.org/page/364333,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 557
https://www.biodiversitylibrary.org/page/364388,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 606
https://www.biodiversitylibrary.org/page/7456815,Book,"Flora of the Black Hills of South Dakota  ",Washington,Govt. Print. Off,1896,"Rydberg, Per Axel,      1860 -1931",,English,Page 509
https://www.biodiversitylibrary.org/page/2184545,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 99
https://www.biodiversitylibrary.org/page/2184776,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.2 (1896),German,Page 618
https://www.biodiversitylibrary.org/page/38546895,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,
https://www.biodiversitylibrary.org/page/11462119,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1894,"American Association for the Advancement of Science.  Botanical Club.     ",,English,Page 339
https://www.biodiversitylibrary.org/page/46376482,Book,"List of Pteridophyta and Spermatophyta growing without cultivation in northeastern North America  ",New York,,1893,"American Association for the Advancement of Science.       ",,English,Page 339
https://www.biodiversitylibrary.org/page/31876279,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1893 - 1894,"Torrey Botanical Club.       ",v.5 (1893-1894),English,Page 339
https://www.biodiversitylibrary.org/page/28762186,Journal,"North American flora  ",[New York],New York Botanical Garden,1915,"New York Botanical Garden       ","v. 34, pt. 2 (1915)",English,Page 103
https://www.biodiversitylibrary.org/page/31884937,Book,"Phytogeography of Nebraska. 1. General survey by Roscoe Pound and Frederic E. Clements  ","Lincoln, Neb",Published by the Seminar,1900,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 84
https://www.biodiversitylibrary.org/page/31885157,Book,"Phytogeography of Nebraska. 1. General survey by Roscoe Pound and Frederic E. Clements  ","Lincoln, Neb",Published by the Seminar,1900,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 304
https://www.biodiversitylibrary.org/page/15253802,Journal,"Pittonia :a series of papers relating to botany and botanists  ","Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1896 - 1898,"Greene, Edward Lee,      1843 -1915",v.3 (1896-1898),English,Page x
https://www.biodiversitylibrary.org/page/15254085,Journal,"Pittonia :a series of papers relating to botany and botanists  ","Berkeley, Calif. [etc.]",Doxey & Co. [etc.],1896 - 1898,"Greene, Edward Lee,      1843 -1915",v.3 (1896-1898),English,Page 265
https://www.biodiversitylibrary.org/page/37997008,Book,"Report of the Geological Survey of Ohio  ",Columbus,"Nevins & Myers, state printers",1893,"Geological Survey of Ohio.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/40425521,Book,"Report of the geological survey of Ohio  ","Columbus, Ohio",Nevins & Meyers,1893,"Geological Survey of Ohio.       ",v.7:pt.1-2 (1893),English,Page 80a
