﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488206,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 91
https://www.biodiversitylibrary.org/page/31377252,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 129
https://www.biodiversitylibrary.org/page/31377266,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 143
https://www.biodiversitylibrary.org/page/31488436,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 175
https://www.biodiversitylibrary.org/page/31035888,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 251
https://www.biodiversitylibrary.org/page/31035917,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 280
https://www.biodiversitylibrary.org/page/31035880,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 243
https://www.biodiversitylibrary.org/page/31035878,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 241
https://www.biodiversitylibrary.org/page/31035893,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 256
https://www.biodiversitylibrary.org/page/12957627,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 34
https://www.biodiversitylibrary.org/page/12957755,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 162
https://www.biodiversitylibrary.org/page/12957722,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 129
https://www.biodiversitylibrary.org/page/13911539,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 191
https://www.biodiversitylibrary.org/page/15112789,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 76
https://www.biodiversitylibrary.org/page/14437721,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 215
https://www.biodiversitylibrary.org/page/14437653,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 147
https://www.biodiversitylibrary.org/page/14437760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 254
https://www.biodiversitylibrary.org/page/34804769,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 163
https://www.biodiversitylibrary.org/page/34804816,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 210
https://www.biodiversitylibrary.org/page/34804800,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 194
