﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268849,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/1268460,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/21239152,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 57
https://www.biodiversitylibrary.org/page/21239161,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 66
https://www.biodiversitylibrary.org/page/21239160,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 65
https://www.biodiversitylibrary.org/page/21239163,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 68
https://www.biodiversitylibrary.org/page/21239098,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 22
https://www.biodiversitylibrary.org/page/21239156,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 61
https://www.biodiversitylibrary.org/page/21239207,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 94
https://www.biodiversitylibrary.org/page/21239213,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",3,French,Page 100
https://www.biodiversitylibrary.org/page/13594022,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1893,"Kungl. Svenska vetenskapsakademien.       ","Bd. 18, afd. 3 (1893)",Swedish,
https://www.biodiversitylibrary.org/page/26170609,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 761
https://www.biodiversitylibrary.org/page/26170918,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 222
https://www.biodiversitylibrary.org/page/26171049,Book,"Biochemie der pflanzen, von dr. phil et med. Friedrich Czapek  ",Jena,G. Fischer,1913,"Czapek, Friedrich,      1868 -1921",Bd.2,German,Page 353
https://www.biodiversitylibrary.org/page/1041007,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1922,"Czapek, Friedrich,      1868 -1921",1,German,Page 761
https://www.biodiversitylibrary.org/page/23970650,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.2 (1925),German,Page 222
https://www.biodiversitylibrary.org/page/23970781,Book,"Biochemie der Pflanzen  ",Jena,G. Fischer,1925,"Czapek, Friedrich,      1868 -1921",bd.2 (1925),German,Page 353
https://www.biodiversitylibrary.org/page/8783574,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.25 (1886),German,Page 328
https://www.biodiversitylibrary.org/page/2143148,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 330
https://www.biodiversitylibrary.org/page/32390320,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 251
https://www.biodiversitylibrary.org/page/58938158,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 76
https://www.biodiversitylibrary.org/page/614955,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 76
https://www.biodiversitylibrary.org/page/34254230,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1898,"Société nationale d'acclimatation de France       ",v.45-46 (1898-1899),French,Page 234
https://www.biodiversitylibrary.org/page/45216466,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1898,"Société nationale d'acclimatation de France       ",t.45 (1898),French,Page 234
https://www.biodiversitylibrary.org/page/25135305,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 161
https://www.biodiversitylibrary.org/page/25135306,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 162
https://www.biodiversitylibrary.org/page/36840466,,"dong zhi wu ming ci hui bian kuang wu ming ci fu  ",,ke xue ming ci shen cha hui,,"ke xue ming ci shen cha hui       ",,Chinese,Page 113
https://www.biodiversitylibrary.org/page/12490426,Book,"Die Fortschritte der Botanik  ",Köln,Mayer,1879,,v.2,German,Page 137
https://www.biodiversitylibrary.org/page/459756,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 50
https://www.biodiversitylibrary.org/page/12321941,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 66
https://www.biodiversitylibrary.org/page/12321945,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 70
https://www.biodiversitylibrary.org/page/8072753,Journal,"Jahresbericht über die Fortschritte auf dem Gesamtgebiete der Agrikultur-Chemie  ",Berlin,Julius Springer,1917,,Jahr.60 (1917),German,Page 154
https://www.biodiversitylibrary.org/page/30705475,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1912,"Tokyo Daigaku.  Nogakubu.     ",v.5 (1912-1916),English,Page 341
https://www.biodiversitylibrary.org/page/30705482,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1912,"Tokyo Daigaku.  Nogakubu.     ",v.5 (1912-1916),English,Page 348
https://www.biodiversitylibrary.org/page/30705485,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1912,"Tokyo Daigaku.  Nogakubu.     ",v.5 (1912-1916),English,Page 351
https://www.biodiversitylibrary.org/page/30705480,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1912,"Tokyo Daigaku.  Nogakubu.     ",v.5 (1912-1916),English,Page 346
https://www.biodiversitylibrary.org/page/30705486,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1912,"Tokyo Daigaku.  Nogakubu.     ",v.5 (1912-1916),English,Page 352
https://www.biodiversitylibrary.org/page/30705483,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1912,"Tokyo Daigaku.  Nogakubu.     ",v.5 (1912-1916),English,Page 349
https://www.biodiversitylibrary.org/page/30705481,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1912,"Tokyo Daigaku.  Nogakubu.     ",v.5 (1912-1916),English,Page 347
https://www.biodiversitylibrary.org/page/30705484,Journal,"Journal of the College of Agriculture, Imperial University of Tokyo  ",Tokyo,Tokyo Imperial University,1912,"Tokyo Daigaku.  Nogakubu.     ",v.5 (1912-1916),English,Page 350
https://www.biodiversitylibrary.org/page/2042116,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1903,"Royal Microscopical Society (Great Britain)       ",1903,English,Page 329
https://www.biodiversitylibrary.org/page/2169589,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 325
https://www.biodiversitylibrary.org/page/2171649,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 731
https://www.biodiversitylibrary.org/page/2221253,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.3 (1905),German,Page 978
https://www.biodiversitylibrary.org/page/2045739,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1142
https://www.biodiversitylibrary.org/page/2045547,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 950
https://www.biodiversitylibrary.org/page/5733552,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 1379
https://www.biodiversitylibrary.org/page/2157787,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1190
https://www.biodiversitylibrary.org/page/10773579,Book,"Marine products of commerce; their acquisition, handling, biological aspects, and the science and techology of their preparation and preservation  ",New York,"Book Division, Reinhold",1951,"Tressler, Donald Kiteley,      1894 -",,English,Page 103
https://www.biodiversitylibrary.org/page/16781731,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 2",German,Page 245
https://www.biodiversitylibrary.org/page/12810712,Journal,"Neptunia : rivista mensile per gli studi di scienza pura ed applicata sul mare e suoi organismi  ",Venezia,[s.n.],1899,,14 (1899),Italian,Page 10
https://www.biodiversitylibrary.org/page/48317462,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1886,"Wildeman, E. de     (Emile), 1866 -1947",v.1=no.1-4 (1886),Multiple,Page 9
https://www.biodiversitylibrary.org/page/48316836,Journal,"La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe  ",Venice,,1889,"Wildeman, E. de     (Emile), 1866 -1947",v.4=no.13-16 (1889),Multiple,Page 7
https://www.biodiversitylibrary.org/page/9001783,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1903,"Toni, Giovanni Battista de,      1864 -1924",ser. 14 (1903),Italian,Page 140
https://www.biodiversitylibrary.org/page/48317292,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1912,"Toni, Giovanni Battista de,      1864 -1924",ser. 23 (1912),Italian,Page 87
https://www.biodiversitylibrary.org/page/52980770,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.1,English,Page 126
https://www.biodiversitylibrary.org/page/39669610,Book,"Studien zur vergleichenden Entwicklungsgeschichte der Laminariaceen  ",Kiliae,"Prostat in Libraria Lipsii et Tischeri, Ex officina Schmidtii et Klaunigii",1903,"Reinke, J.     (Johannes), 1849 -1931",,German,Page 41
https://www.biodiversitylibrary.org/page/19173119,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Typis Seminarii,1889,"Toni, Giovanni Battista de,      1864 -1924",03,Latin,Page 356
https://www.biodiversitylibrary.org/page/11048604,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1895,"Boston Society of Natural History.       ",v.  3,Latin,Page 356
https://www.biodiversitylibrary.org/page/7322081,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 305
https://www.biodiversitylibrary.org/page/7322036,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1910,"Connecticut Academy of Arts and Sciences.       ",v.16 (1910-1911),English,Page 260
