﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11838449,Journal,"Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg  ",Hamburg,Naturwissenschaftlicher Verein,1866,"Naturwissenschaftlicher Verein in Hamburg.       ",5.Bd. (1866-1873),German,Page 62
https://www.biodiversitylibrary.org/page/56151325,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 109
https://www.biodiversitylibrary.org/page/56151330,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.123 (2018),Spanish,Page 114
https://www.biodiversitylibrary.org/page/56589565,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1920-1921,"Horváth, Géza,      1847 -1937",v.17-18 (1919-1921),Hungarian,Page 117
https://www.biodiversitylibrary.org/page/5719322,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 27
https://www.biodiversitylibrary.org/page/48612664,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1905,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.18 (1905),Italian,Page 27
https://www.biodiversitylibrary.org/page/37058528,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 137
https://www.biodiversitylibrary.org/page/9905190,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 152
https://www.biodiversitylibrary.org/page/198295,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 460
https://www.biodiversitylibrary.org/page/42962038,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 460
https://www.biodiversitylibrary.org/page/2218332,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 348
https://www.biodiversitylibrary.org/page/2208748,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1375
https://www.biodiversitylibrary.org/page/7174264,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.17 (1884),German,Page 129
https://www.biodiversitylibrary.org/page/3114229,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 118
https://www.biodiversitylibrary.org/page/55627576,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/56542998,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 12
https://www.biodiversitylibrary.org/page/56542989,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 21
https://www.biodiversitylibrary.org/page/52497836,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.20(Sma-Str),English,Page 5872
