﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2266493,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1847,,v.19=no.123-129 (1847),English,Page 407
https://www.biodiversitylibrary.org/page/29980241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1901,,ser.7:v.8=no.43-48 (1901),English,Page 193
https://www.biodiversitylibrary.org/page/52525513,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1979,"Carnegie Museum       ",v.48 (1979),English,Page 323
https://www.biodiversitylibrary.org/page/52334436,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 222
https://www.biodiversitylibrary.org/page/52334432,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1980,"Carnegie Museum       ",v.49 (1980),English,Page 218
https://www.biodiversitylibrary.org/page/52373734,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1984,"Carnegie Museum       ",v.53 (1984),English,Page 332
https://www.biodiversitylibrary.org/page/52460723,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1986,"Carnegie Museum       ",v.55 (1986:May-Dec.),English,Page 322
https://www.biodiversitylibrary.org/page/6923615,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 151
https://www.biodiversitylibrary.org/page/7062730,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 139
https://www.biodiversitylibrary.org/page/6484884,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 238
https://www.biodiversitylibrary.org/page/55007493,Book,"Bats of Jamaica  ","[Lubbock, TX]",[Natural Science Research Laboratory at the Museum of Texas Tech University],2005,"Genoways, Hugh H.       ",no.48 (2005),English,Page 71
https://www.biodiversitylibrary.org/page/55007439,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1977,"Carter, Dilford C.       ",no.13 (1977),English,Page 339
https://www.biodiversitylibrary.org/page/55008794,Book,"Biology of bats of the New World family Phyllostomatidae  ",Lubbock,Texas Tech Press,1976,"Carter, Dilford C.       ",no.10 (1976),English,Page 28
https://www.biodiversitylibrary.org/page/41783288,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,
https://www.biodiversitylibrary.org/page/41783234,Journal,"Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia  ","Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1906,"Museu Goeldi.       ",t.4:fasc.1-4 (1906),Portugese,
https://www.biodiversitylibrary.org/page/7798147,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 69
https://www.biodiversitylibrary.org/page/7798468,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 174
https://www.biodiversitylibrary.org/page/7798137,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 59
https://www.biodiversitylibrary.org/page/7798462,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1976,"Brigham Young University.       ",v.20 (1975-1976),English,Page 168
https://www.biodiversitylibrary.org/page/7798037,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 39
https://www.biodiversitylibrary.org/page/7798066,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 68
https://www.biodiversitylibrary.org/page/7798062,Journal,Brigham Young University science bulletin  Biological series,"Provo, Utah",Brigham Young University,1975,"Brigham Young University.       ",v.20 (1975-1976),English,Page 64
https://www.biodiversitylibrary.org/page/51112370,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 171
https://www.biodiversitylibrary.org/page/51112462,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.57 (1907),English,Page 263
https://www.biodiversitylibrary.org/page/4290695,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,"Index, p. 171-181, Page 171"
https://www.biodiversitylibrary.org/page/4290667,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2001,"Harvard University.  Museum of Comparative Zoology.     ",v.157 (2001-2003),English,Page 143
https://www.biodiversitylibrary.org/page/53945991,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",1,English,Page 337
https://www.biodiversitylibrary.org/page/51763904,Book,"Cassell's natural history  ",London ; New York,Cassell,1883,"Duncan, P. Martin     (Peter Martin), 1821 -1891",v.1 (1883),,Page 337
https://www.biodiversitylibrary.org/page/53946913,Book,"Cassell's natural history  ",London,"Cassell, Petter & Galpin",1876,"Duncan, P. Martin     (Peter Martin), 1821 -1891",6,English,Page 391
https://www.biodiversitylibrary.org/page/37695694,Book,"Catalogue of the Chiroptera in the collection of the British Museum  ",London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
https://www.biodiversitylibrary.org/page/37695597,Book,"Catalogue of the Chiroptera in the collection of the British Museum  ",London,Printed by order of the Trustees,1878,"British Museum (Natural History).  Department of Zoology.     ",,English,
