﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58286118,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1981,"New York State Museum.       ",no.444-450 (1981-1983),English,Page 82
https://www.biodiversitylibrary.org/page/55449631,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1889,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.5 (1889),English,Page 148
https://www.biodiversitylibrary.org/page/55448521,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1904,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.10 (1904),English,Page 360
https://www.biodiversitylibrary.org/page/2893292,Book,"A provisional list of the parasitic fungi of Wisconsin  ",Madison,,1914,"Davis, John Jefferson.       ",,English,Page 964
https://www.biodiversitylibrary.org/page/53654624,Book,"Ranunculaceae (Crowfoot family) of New York State  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Mitchell, Richard S.,      1938 -",no.446 (1982),English,Page 82
https://www.biodiversitylibrary.org/page/4325695,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1892,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.10 (1892),Latin,Page 301
https://www.biodiversitylibrary.org/page/4301862,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 995
https://www.biodiversitylibrary.org/page/15236482,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1921,"Illinois State Academy of Science.       ",v.14-15 1921-1922,English,Page 127
https://www.biodiversitylibrary.org/page/55168637,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1909,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.16:pt.2 (1909-1910),English,Page 757
https://www.biodiversitylibrary.org/page/55190389,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1914,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.17:pt.2 (1914),English,Page 964
https://www.biodiversitylibrary.org/page/58169534,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1919,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.2 (1919),English,Page 661
https://www.biodiversitylibrary.org/page/56912592,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1944,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.36 (1944),English,Page 231
