﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732876,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 589
https://www.biodiversitylibrary.org/page/39968830,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 38
https://www.biodiversitylibrary.org/page/30549544,Journal,"Boletín de la Sociedad Geológica Mexicana  ",México,La Sociedad,1905,"Sociedad Geológica Mexicana       ",t. 1-2 (1905-1906),Spanish,Page 146
https://www.biodiversitylibrary.org/page/30376164,Journal,"Boletín del Instituto Geológico de México  ",México,[Instituto],1905,"Instituto Geológico de México       ",no. 20-22 (1905-06),Spanish,Page 21
https://www.biodiversitylibrary.org/page/32510822,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1917,"Columbia University.  College of Pharmacy.     ",v.5=no.22-30 (1911-1917),English,Page 43
https://www.biodiversitylibrary.org/page/46040646,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 46
https://www.biodiversitylibrary.org/page/32503659,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 218
https://www.biodiversitylibrary.org/page/59220636,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 202
https://www.biodiversitylibrary.org/page/13065079,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 35
https://www.biodiversitylibrary.org/page/11118906,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1843,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1843),English,
https://www.biodiversitylibrary.org/page/11916183,Book,"The conchological illustrations  ",London,Sowerby,1841,"Sowerby, G. B.     (George Brettingham), 1812 -1884",[v.2] (1841),English,Page 3
https://www.biodiversitylibrary.org/page/22551445,Book,"Conchological miscellany  ","Boston, etc",,1834,,3,English,Page 14
https://www.biodiversitylibrary.org/page/11671243,Book,"A descriptive catalogue of recent shells : arranged according to the Linnæan method ; with particular attention to the synonymy  ",London,Printed for J. and A. Arch,1817,"Dillwyn, L. W.     (Lewis Weston), 1778 -1855",v.1 (1817),English,Page 376
https://www.biodiversitylibrary.org/page/32525726,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1874,"Woodward, Henry,      1832 -1921",Decade 2:v.1 (1874),English,Page 409
https://www.biodiversitylibrary.org/page/32504589,Journal,"The geological magazine, or, Monthly journal of geology  ",London [etc.],Cambridge University Press,1875,"Woodward, Henry,      1832 -1921",Decade 2:v.2 (1875),English,Page 544
https://www.biodiversitylibrary.org/page/19476602,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction  ",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 16
https://www.biodiversitylibrary.org/page/4705267,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 448
https://www.biodiversitylibrary.org/page/13178052,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1822,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.7 (1822),French,Page 448
https://www.biodiversitylibrary.org/page/41706198,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 148
https://www.biodiversitylibrary.org/page/41706090,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 16
https://www.biodiversitylibrary.org/page/10981272,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 16
https://www.biodiversitylibrary.org/page/10981404,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Londres,J.B. Baillïère,1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.11 (1845),French,Page 148
https://www.biodiversitylibrary.org/page/28122227,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent; précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondomentaux de la zoologie  ",Paris,Verdière,1815,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",7,French,Page 448
https://www.biodiversitylibrary.org/page/15338104,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1863,,t.11=ser.3:t.3 (1863),French,Page 54
https://www.biodiversitylibrary.org/page/11035081,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1884,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 149
https://www.biodiversitylibrary.org/page/24092710,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 149
https://www.biodiversitylibrary.org/page/24092650,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 89
https://www.biodiversitylibrary.org/page/19134486,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 89
https://www.biodiversitylibrary.org/page/19134546,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.6",English,Page 149
https://www.biodiversitylibrary.org/page/13138522,Book,"Manuel de conchyliologie et de paleontologie conchyliologique : ou, Histoire naturelle des mollusques vivants et fossiles  ",Paris,F. Savy,1887,"Fischer, Paul,      1835 -1893",,French,Page 155
https://www.biodiversitylibrary.org/page/51486485,Book,"Neues systematisches Conchylien-Cabinet  ",Nürnberg,In der Raspischen Buchhandlung,1788,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.10 (1788),German,Page 16
https://www.biodiversitylibrary.org/page/56828118,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 10,German,Page 16
https://www.biodiversitylibrary.org/page/56828189,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,Bey Gabriel Nicholaus Raspe,1769,"Chemnitz, Johann Hieronymus,      1730 -1800",Vol. 10,German,Page 67
https://www.biodiversitylibrary.org/page/30012126,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,bey Gabriel Nicholaus Raspe,1787,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.10 (1787-1788),German,Page 16
https://www.biodiversitylibrary.org/page/30012169,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,bey Gabriel Nicholaus Raspe,1787,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.10 (1787-1788),German,Page 59
https://www.biodiversitylibrary.org/page/30072756,Book,"Neues systematisches Conchylien-Cabinet  ",Nurnberg,bey Gabriel Nicholaus Raspe,1829,"Wagner, J. A.     (Johann Andreas), ‏ 1797 -1861",Bd.12 (1829),German,Page 34
https://www.biodiversitylibrary.org/page/51542865,Book,"New Eocene species from Alabama  ","Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 218
https://www.biodiversitylibrary.org/page/10986871,Book,"Otia conchologica : descriptions of shells and mollusks, from 1839 to 1862  ",Boston,Gould and Lincoln,1862,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 187
https://www.biodiversitylibrary.org/page/12900320,Book,"Otia conchologica : descriptions of shells and mollusks from 1839 to 1862 / by Augustus A. Gould, M.D  ",Boston,,1846,"Gould, Augustus A.     (Augustus Addison), 1805 -1866",,English,Page 187
https://www.biodiversitylibrary.org/page/54357341,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1959,"University of Hawaii.       ",v.13 (1959),English,Page 389
https://www.biodiversitylibrary.org/page/46554289,Book,"Paper on a collection of fossils from Springvale, near Couva, Trinidad  ",[Port of Spain?,Agricultural Society of Trinidad and Tobago,1910,"Agricultural Society of Trinidad and Tobago.       ",pt.2,English,Page 6
https://www.biodiversitylibrary.org/page/1651127,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 327
https://www.biodiversitylibrary.org/page/26276735,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 327
https://www.biodiversitylibrary.org/page/3822372,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1929,"California Academy of Sciences       ",ser.4:v.18 (1929-1930),English,Page 109
https://www.biodiversitylibrary.org/page/36164721,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1866,"Geological Society of America.       ",v.22 (1866),English,Page 292
https://www.biodiversitylibrary.org/page/40995722,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 258
https://www.biodiversitylibrary.org/page/41305118,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.3-4 (1985),French,Page 547
https://www.biodiversitylibrary.org/page/27534118,Book,"Spécies général et iconographie des coquilles vivantes : comprenant la collection du Muséum d'histoire naturelle de Paris, la collection Lamarck, celle du Prince Masséna (appartenant maintenant à le baron Benjamin Delessert) et les découvertes réecentes des voyageurs  ",Paris,Chez Rousseau,1846,"Maubert       ",t.5 (1846-1850) [Enroulées],French,Page 323
https://www.biodiversitylibrary.org/page/820418,Book,"Spécies général et iconographie des coquilles vivantes comprenant la collection du Muséum d'histoire naturelle de Paris : la collection Lamarck, celle du prince Masséna (appartenant maintenant a M.B. Delessert) et les découvertes récentes des voyageurs  ",Paris,J.B. Baillière,1873,"Kiener, L. C.     (Louis Charles), 1799 -1881",2,French,Page 325
https://www.biodiversitylibrary.org/page/15940752,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Text] (1866),English,Page 325
https://www.biodiversitylibrary.org/page/15940035,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Plates] (1866),English,
https://www.biodiversitylibrary.org/page/15940115,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1866,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.3 [Plates] (1866),English,
https://www.biodiversitylibrary.org/page/55561338,Journal,"Tryonia  ",Philadelphia,"Dept. of Malacology, Academy of Natural Sciences of Philadelphia",1979,"Academy of Natural Sciences of Philadelphia.  Department of Malacology.     ",no.2:pt.2 (1979),English,Page 363
https://www.biodiversitylibrary.org/page/42431936,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1964,"California Malacozoological Society.       ",v.7 (1964-1965),English,Page 84
https://www.biodiversitylibrary.org/page/25211896,Book,"Versuch einer vollständigen Conchylienkenntniss nach Linnes System  ",Wien,bey Joseph Edlen v. Kurzbeck,1793,"Schreibers, Karl von,      1775 -1852",v.1 (1793),German,Page 16
