﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31989984,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1940-1941,"American Fern Society.       ",v.30-31(1940-1941),,Page 14
https://www.biodiversitylibrary.org/page/12930163,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1912,"Torrey Botanical Club.       ",v.39 (1912),English,Page 597
https://www.biodiversitylibrary.org/page/21871681,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 285
https://www.biodiversitylibrary.org/page/21903295,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 285
https://www.biodiversitylibrary.org/page/51653479,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc  ",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 285
https://www.biodiversitylibrary.org/page/15638677,Book,"Flora of the Hawaiian islands :a description of their phanerogams and vascular cryptogams  ",London,Williams & Norgate,1888,"Hillebrand, W. F.      1853 -1925",,English,Page 577
https://www.biodiversitylibrary.org/page/37505519,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc  ",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/6526238,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 6,English,Page 194
https://www.biodiversitylibrary.org/page/13631329,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 192
https://www.biodiversitylibrary.org/page/13631331,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 6,English,Page 194
https://www.biodiversitylibrary.org/page/18497055,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",3,English,Page 194
https://www.biodiversitylibrary.org/page/45603613,Book,"Illustrationes florae insularum Maris Pacifici  ",Parisiis,G. Masson,1866,"Drake del Castillo, E.     (Emmanuel), 1855 -1904",1886,Latin,Page 395
https://www.biodiversitylibrary.org/page/50216691,Book,"A manual of exotic ferns & Selaginella comprising descriptions of over one thousand species and varieties, and upwards of six hundred synonyms; also notes on their history, culture, & mangement  ",London,H. J. Infield,1882,"Sandford, E.       ",,English,
https://www.biodiversitylibrary.org/page/28736311,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 784
https://www.biodiversitylibrary.org/page/38829846,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1893,"Bernice Pauahi Bishop Museum.       ",pt.4 (1893),English,Page 47
https://www.biodiversitylibrary.org/page/59612665,Book,"A preliminary catalogue of the Bernice Pauahi Bishop museum of Polynesian ethnology and natural history ...  ",Honolulu,,1892,"Bernice Pauahi Bishop Museum.       ",,English,Page 479
https://www.biodiversitylibrary.org/page/3068857,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 218
https://www.biodiversitylibrary.org/page/4534906,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 218
https://www.biodiversitylibrary.org/page/28080209,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 784
https://www.biodiversitylibrary.org/page/38875720,Book,"Revised list of Hawaiian Pteridophyta  ","Honolulu, Hawaii",The Museum,1925,"Christensen, Carl,      1872 -1942",,English,Page 10
https://www.biodiversitylibrary.org/page/23637250,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures  ",London,W. Pamplin,1862,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 4 (1862),English,Page 268
https://www.biodiversitylibrary.org/page/17924731,Book,"A summary of the new ferns which have been discovered or described since 1874  ",Oxford,Clarendon,1892,"Baker, John Gilbert,      1834 -1920",,English,Page 75
