﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32061010,Book,"Annulata örstediana : [and a collection of articles extracted from various publications]  ",[S.l,s.n.],1854,"Grube, Adolph Eduard,      1812 -1880",,German,Page 13
https://www.biodiversitylibrary.org/page/7062779,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 188
https://www.biodiversitylibrary.org/page/26197405,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1875,"Società italiana di scienze naturali.       ",v.18 (1875),Italian,Page 208
https://www.biodiversitylibrary.org/page/33779629,Journal,"Bollettino scientifico  ",Pavia,Bizzoni,1892,"Università di Pavia.       ",anno 14 (1892),Italian,Page 38
https://www.biodiversitylibrary.org/page/12055841,Book,"Catalogo degli anellidi, gefirei e turbellarie d'Italia  ",Milano,Tip. Bernardoni,1875,"Panceri, Paolo,      1833 -1877",,Italian,Page 12
https://www.biodiversitylibrary.org/page/38491735,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1874,"Herrick, Francis Hobart,      1858 -1940",Bd.52 (1874),German,Page 69
https://www.biodiversitylibrary.org/page/34563008,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1965,"Smithsonian Institution       ",v.78-79 (1965-1966),English,Page 312
https://www.biodiversitylibrary.org/page/12560648,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 201
https://www.biodiversitylibrary.org/page/51291435,Journal,"The Record of zoological literature  ",London,J. van Voorst,1866,,v.3 (1866),English,Page 581
https://www.biodiversitylibrary.org/page/43306637,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1906,"Kölliker, Albert,      1817 -1905",Bd.81 (1906),German,Page 275
https://www.biodiversitylibrary.org/page/51287625,Journal,"The Zoological record  ",London,J.V. Voorst,1875,"Zoological Society of London.       ",v.12 (1875),English,Page 524
