﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085978,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 619
https://www.biodiversitylibrary.org/page/50101219,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 254
https://www.biodiversitylibrary.org/page/59852412,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1979,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.4 (1979),French,p. 505
https://www.biodiversitylibrary.org/page/33986122,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 135
https://www.biodiversitylibrary.org/page/15998527,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 148
https://www.biodiversitylibrary.org/page/15998526,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 147
https://www.biodiversitylibrary.org/page/16161667,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 139
https://www.biodiversitylibrary.org/page/28004365,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 594
https://www.biodiversitylibrary.org/page/28003172,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 679
https://www.biodiversitylibrary.org/page/28001735,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 353
https://www.biodiversitylibrary.org/page/16164571,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 50
https://www.biodiversitylibrary.org/page/16164569,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 48
https://www.biodiversitylibrary.org/page/16164570,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1992,"Missouri Botanical Garden.       ",v.79 (1992),,Page 49
https://www.biodiversitylibrary.org/page/61098501,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 762
https://www.biodiversitylibrary.org/page/61098524,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 453
https://www.biodiversitylibrary.org/page/61098522,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 451
https://www.biodiversitylibrary.org/page/61098526,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2015,"Missouri Botanical Garden.       ",v.101:no.1 (2015),,Page 455
https://www.biodiversitylibrary.org/page/40098366,Journal,"Annals of the Smithsonian Institution  ","Washington, D.C",Smithsonian Institution Press,1996,"Smithsonian Institution       ",1996,English,Page 187
https://www.biodiversitylibrary.org/page/36380346,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 293
https://www.biodiversitylibrary.org/page/36380111,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 58
https://www.biodiversitylibrary.org/page/36380112,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 59
https://www.biodiversitylibrary.org/page/36380350,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 297
https://www.biodiversitylibrary.org/page/36378417,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 28
https://www.biodiversitylibrary.org/page/36378404,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 15
https://www.biodiversitylibrary.org/page/61181247,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.166 (2016:Mar),English,Page 15
https://www.biodiversitylibrary.org/page/59896734,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 460
https://www.biodiversitylibrary.org/page/33931966,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.11 (1853),German,Column 43
https://www.biodiversitylibrary.org/page/57466375,Journal,"Contributions from the New South Wales National Herbarium  ",Sydney,"V.C.N. Blight, Govt. Printer",1966,"New South Wales National Herbarium.       ",v.4:no.1 (1966),English,Page 24
https://www.biodiversitylibrary.org/page/57466367,Journal,"Contributions from the New South Wales National Herbarium  ",Sydney,"V.C.N. Blight, Govt. Printer",1966,"New South Wales National Herbarium.       ",v.4:no.1 (1966),English,Page 32
https://www.biodiversitylibrary.org/page/388040,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 154
