﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4492307,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1836,"Kungl. Svenska vetenskapsakademien.       ",1836,Norwegian,Page 176
https://www.biodiversitylibrary.org/page/13629314,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/13629246,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 75
https://www.biodiversitylibrary.org/page/13629194,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 23
https://www.biodiversitylibrary.org/page/13629223,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 52
https://www.biodiversitylibrary.org/page/44262805,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 45
https://www.biodiversitylibrary.org/page/29100785,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 256
https://www.biodiversitylibrary.org/page/28984428,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 79
https://www.biodiversitylibrary.org/page/10582984,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1772,"Societas Physico-Medica Basiliensis.       ",v. 7-8 (1772-1777),,Page 179
https://www.biodiversitylibrary.org/page/41464771,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1752,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.9;Appendix v.9 (1752),,
https://www.biodiversitylibrary.org/page/41517585,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,
https://www.biodiversitylibrary.org/page/32688470,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 2
https://www.biodiversitylibrary.org/page/32688475,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 7
https://www.biodiversitylibrary.org/page/32745605,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 871
https://www.biodiversitylibrary.org/page/34087461,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 60
https://www.biodiversitylibrary.org/page/33961544,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 30
https://www.biodiversitylibrary.org/page/33424268,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page LI
https://www.biodiversitylibrary.org/page/4668069,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 2,Italian,
https://www.biodiversitylibrary.org/page/26113260,Book,"Agriculture, ancient and modern: a historical account of its principles and practice, exemplified in their rise, progress, and development  ",London,Virtue and company,1866,"Copland, Samuel.       ",v.2,English,Page 214
https://www.biodiversitylibrary.org/page/19177946,Book,"Ágrip af náttúrusögu : handa alþýðu  ",Akureyri,Frb. Steinsson,1884,"Pál Jónsson,      1857 -",,Icelandic,Page 165
