﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55756817,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.2 (1988),French,p. 126
https://www.biodiversitylibrary.org/page/55757013,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 26
https://www.biodiversitylibrary.org/page/40271248,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 498
https://www.biodiversitylibrary.org/page/40270779,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 19
https://www.biodiversitylibrary.org/page/40271212,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 462
https://www.biodiversitylibrary.org/page/40270786,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.44 (1999),English,Page 12
https://www.biodiversitylibrary.org/page/28587516,Journal,"Mitteilungen der Bayerischen Staatssammlung für Paläontologie und Histor. Geologie  ",München,Bayerische Staatssammlung für Paläontologie und Historische Geologie,1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",heft 26-27 1986-1987,German,Page 6
https://www.biodiversitylibrary.org/page/28035464,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,"Figure 1, Page 328"
https://www.biodiversitylibrary.org/page/28035511,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,"Table 2, Page 375"
https://www.biodiversitylibrary.org/page/28035466,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 330
https://www.biodiversitylibrary.org/page/28035465,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,"Figure 2, Page 329"
https://www.biodiversitylibrary.org/page/28035500,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 364
https://www.biodiversitylibrary.org/page/28035448,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 312
https://www.biodiversitylibrary.org/page/28035506,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 370
https://www.biodiversitylibrary.org/page/28035509,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,"Figure 3, Page 373"
https://www.biodiversitylibrary.org/page/28035507,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,"Table 1, Figure 1, Page 371"
https://www.biodiversitylibrary.org/page/28035510,Journal,"Palaeontographica Americana  ","Ithaca, N.Y",Paleontological Research Institution,1984,"Paleontological Research Institution (Ithaca, N.Y.)       ",no.54 (1984),English,Page 374
