﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1502496,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 211
https://www.biodiversitylibrary.org/page/34305158,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1974,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 134
https://www.biodiversitylibrary.org/page/34305154,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1974,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 130
https://www.biodiversitylibrary.org/page/18604932,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1968,"California.  Division of Fish and Game.     ",v.54:no.3 (1968),English,Page 191
https://www.biodiversitylibrary.org/page/56159562,Book,"Management of wildlife and fish habitats in forests of western Oregon and Washington  ","Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 208
https://www.biodiversitylibrary.org/page/41233382,Book,"Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/41233373,Book,"Marine flora and fauna of the Northeastern United States : Annelida : Oligochaeta  ","Seattle, WA","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Brinkhurst, Ralph O.       ",,English,Page 10
https://www.biodiversitylibrary.org/page/3282671,Book,"Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst  ",Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 19
https://www.biodiversitylibrary.org/page/3282650,Book,"Marine flora and fauna of the northeastern United States. Annelida: Oligochaeta / David G. Cook and Ralph O. Brinkhurst  ",Seattle,National Marine Fisheries Service,1973,"United States.  National Marine Fisheries Service.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/8493427,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 374 (1973),English,Page 10
https://www.biodiversitylibrary.org/page/34570894,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 486
https://www.biodiversitylibrary.org/page/34570895,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 487
https://www.biodiversitylibrary.org/page/34565779,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,2003,"Smithsonian Institution       ",v.116 (2003),English,Page 897
https://www.biodiversitylibrary.org/page/55804362,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1986,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.4 (1985-1986),English,
https://www.biodiversitylibrary.org/page/55797438,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1987,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.6 (1987-1988),English,
https://www.biodiversitylibrary.org/page/36211825,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 61
https://www.biodiversitylibrary.org/page/36211941,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 139
https://www.biodiversitylibrary.org/page/38765515,Book,"Washington State Coastal Zone Management Program amendment no. 3 : approval of the Grays Harbor estuary management plan : program draft environmental impact statement  ","[Olympia, Wash.?]",State of Washington Dept. of Ecology,1983,"United States.  Office of Ocean and Coastal Resource Management.     ",,English,Page 12
