﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42657843,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1879,,ser.6:t.9 (1879),French,Page 76
https://www.biodiversitylibrary.org/page/33841447,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 429
https://www.biodiversitylibrary.org/page/6931775,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1885,"Association internationale des botanistes.       ",Jahrg.6=Bd.23 (1885),German,Page 66
https://www.biodiversitylibrary.org/page/37436585,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske Boghandel-Nordisk Forlag,1913,"Lind, Jens Vilhelm August,      1874 -",,English,
https://www.biodiversitylibrary.org/page/31832922,Book,Danish fungi as represented in the herbarium of E. Rostrup,Copenhagen,Gyldendalske boghandel,1913,"Lind, Jens Vilhelm August,      1874 -",,English,Page 244
https://www.biodiversitylibrary.org/page/42232718,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 605
https://www.biodiversitylibrary.org/page/3034086,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,J.F. Bergmann,1873,"Nassauischer Verein für Naturkunde       ",Jahrg.27-28 (1873-1874),German,
https://www.biodiversitylibrary.org/page/1151988,Book,Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber,Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 128
https://www.biodiversitylibrary.org/page/14269891,Journal,Michelia,Patavii,Typis Seminarii,1877,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.1 1877-1879,Latin,Page 384
https://www.biodiversitylibrary.org/page/29679457,Journal,The naturalist,London,"Simpkin, Marshall",1913,"West-Riding Consolidated Naturalists' Society       ",[v.38]=no.[450-461] (1913),English,Page 25
https://www.biodiversitylibrary.org/page/29679954,Journal,The naturalist,London,"Simpkin, Marshall",1913,"West-Riding Consolidated Naturalists' Society       ",[v.38]=no.[450-461] (1913),English,Page 446
https://www.biodiversitylibrary.org/page/29679960,Journal,The naturalist,London,"Simpkin, Marshall",1913,"West-Riding Consolidated Naturalists' Society       ",[v.38]=no.[450-461] (1913),English,Page 452
https://www.biodiversitylibrary.org/page/31849858,Book,Die Pilze Schlesiens,Breslau,J.U. Kern's Verlag,1889,"Schroeter, J.       ",,German,Page 495
https://www.biodiversitylibrary.org/page/14753438,Journal,Recueil des mémoires et des travaux,Luxembourg,La Société,1897,"Société botanique du Grand-Duché de Luxembourg.       ",v.14-15 1897-1901,French,Page 196
https://www.biodiversitylibrary.org/page/47348619,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,
https://www.biodiversitylibrary.org/page/32723767,Book,Symbolae mycologicae. Beiträge zur Kenntniss der Rheinischen Pilze,Wiesbaden,J. Niedner,1869,"Fuckel, Leopold       ",1,German,Page 36
https://www.biodiversitylibrary.org/page/2894033,Book,Synopsis mycologiae Venetae secundum matrices,Patavii,Typis Seminarii,1886,"Cuboni, Giuseppe,      1852 -1920",,Latin,Page 79
https://www.biodiversitylibrary.org/page/31843698,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",1,German,Page 196
https://www.biodiversitylibrary.org/page/2895572,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen",Luxemburg,Druck von J. Beffort [etc.],1899,"Feltgen, Johann,      1833 -1904",T.1 (1899),German,Page 196
