﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13958738,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 140
https://www.biodiversitylibrary.org/page/62809418,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 158
https://www.biodiversitylibrary.org/page/58082212,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1968),French,p. 128
https://www.biodiversitylibrary.org/page/58082211,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.18:no.1 (1968),French,p. 127
https://www.biodiversitylibrary.org/page/31894165,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 64
https://www.biodiversitylibrary.org/page/24085823,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",13:2,English,Page 11
https://www.biodiversitylibrary.org/page/24085827,Journal,"Nature et faune : revue internationale pour la conservation de la nature en Afrique = Wildlife and nature : international journal on nature conservation in Africa  ","Accra, Ghana",Bureau régional de la F.A.O. pour l'Afrique,,"Food and Agriculture Organization of the United Nations.  Regional Office for Africa.     ",13:2,English,Page 15
https://www.biodiversitylibrary.org/page/59689072,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées  ",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 166
https://www.biodiversitylibrary.org/page/59689074,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées  ",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 168
https://www.biodiversitylibrary.org/page/59689073,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées  ",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 167
https://www.biodiversitylibrary.org/page/59689062,Book,"Scitaminales : musacées, strélitziacées, zingibéracées, cannacées, marantacées  ",,,1964,"Laboratoire de phanérogamie, Paris       ","Vol. 9 (1964), Scitaminales",French,p. 156
https://www.biodiversitylibrary.org/page/38695472,,"World Atlas of Great Apes and their Conservation  ",,University of California Press,2005,"Caldecott, Julian Oliver       ",2005,English,Page 107
