﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43129719,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1908,"American Society of Naturalists.       ",v.42=no.493-504 (1908),English,Page 202
https://www.biodiversitylibrary.org/page/5501638,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1907,"Station biologique d'Overmeire.       ",t. 2 (1907-1908),French,Page 430
https://www.biodiversitylibrary.org/page/18635732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 171
https://www.biodiversitylibrary.org/page/15114022,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 63
https://www.biodiversitylibrary.org/page/15113959,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 50
https://www.biodiversitylibrary.org/page/15103773,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 28
https://www.biodiversitylibrary.org/page/45356643,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 38
https://www.biodiversitylibrary.org/page/58601561,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 213
https://www.biodiversitylibrary.org/page/58601562,Book,"A classification of fishes : including families and genera as far as known  ","Stanford University, Calif",Stanford University Press,1923,"Jordan, David Starr,      1851 -1931",,English,Page 214
https://www.biodiversitylibrary.org/page/58362547,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 516
https://www.biodiversitylibrary.org/page/58362608,Book,"The genera of fishes ... : A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",Part 4,English,Page 577
https://www.biodiversitylibrary.org/page/14766460,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 516
https://www.biodiversitylibrary.org/page/14766521,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page i
https://www.biodiversitylibrary.org/page/4187533,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Page 516
https://www.biodiversitylibrary.org/page/4187637,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1920,"Jordan, David Starr,      1851 -1931",pt.3-4 (1919-1920),English,Index to Part IV.
https://www.biodiversitylibrary.org/page/1613787,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 918
https://www.biodiversitylibrary.org/page/1613759,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 890
https://www.biodiversitylibrary.org/page/24683420,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators  ",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/22463580,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,
https://www.biodiversitylibrary.org/page/41480058,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 340
https://www.biodiversitylibrary.org/page/41480340,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 620
https://www.biodiversitylibrary.org/page/3519279,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 409
https://www.biodiversitylibrary.org/page/3519616,Book,"Ontogeny and systematics of fishes : based on an international symposium dedicated to the memory of Elbert Halvor Ahlstrom  ",[New York?],American Society of Ichthyologists and Herpetologists,1984,"United States.  National Marine Fisheries Service.     ",,English,Page 746
https://www.biodiversitylibrary.org/page/1165059,Book,"Tierbau und tierleben in ihrem zusammenhang betrachtet  ","Leipzig, und Berlin",B. G. Teubner,1914,"Doflein, Franz,      1873 -1924",v.2,German,Page 832
https://www.biodiversitylibrary.org/page/13302116,Book,"Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902  ",Kiev,,1907,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.3 (1907),German,Page 68
https://www.biodiversitylibrary.org/page/13302040,Book,"Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902  ",Kiev,,1907,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.3 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/13302069,Book,"Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902  ",Kiev,,1907,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.3 (1907),German,Page 44
https://www.biodiversitylibrary.org/page/13302104,Book,"Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902  ",Kiev,,1907,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.3 (1907),German,Page 56
https://www.biodiversitylibrary.org/page/13302068,Book,"Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902  ",Kiev,,1907,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.3 (1907),German,Page 43
https://www.biodiversitylibrary.org/page/13302063,Book,"Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902  ",Kiev,,1907,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.3 (1907),German,Page 38
https://www.biodiversitylibrary.org/page/13302086,Book,"Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902  ",Kiev,,1907,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.3 (1907),German,Page I
https://www.biodiversitylibrary.org/page/13302121,Book,"Wissenschaftliche Ergebnisse einer zoologischen Expedition nach dem Baikal-See unter Leitung des Professors Alexis Korotneff in den Jahren 1900-1902  ",Kiev,,1907,"Korotnev, Aleksei Alekseevich,      1852 -",Lfg.3 (1907),German,Page 73
https://www.biodiversitylibrary.org/page/10199803,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1910,"Kölliker, Albert,      1817 -1905",Bd.96 (1910),German,Page 627
https://www.biodiversitylibrary.org/page/51567624,Journal,"The Zoological record  ",London,J.V. Voorst,1906,"Zoological Society of London.       ",v.43:pt.2 (1906),English,
https://www.biodiversitylibrary.org/page/51604822,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",Index 1901-1910,English,Page 2
https://www.biodiversitylibrary.org/page/1904734,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1908,"Stazione zoologica di Napoli.       ",1908,German,Page 105
