﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51998561,Book,"1920 [catalog]  ","Portland, Or",Routledge Seed & Floral Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 59
https://www.biodiversitylibrary.org/page/51641780,Book,"1920 price list : chrysanthemums, roses, carnations, &c. and nursery stock  ","Elmsford, N.Y",Scott Brothers,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
https://www.biodiversitylibrary.org/page/52271345,Book,"1921 price list : chrysanthemums, roses, carnations, &c. and nursery stock  ","Elmsford, N.Y",Scott Brothers,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,
https://www.biodiversitylibrary.org/page/52592715,Book,"1921 Weber's guide  ","Nursery, Mo",H.J. Weber & Sons Nursery Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 17
https://www.biodiversitylibrary.org/page/52747029,Book,"1922 price list : chrysanthemums, roses, carnations, etc. and nursery stock  ","Elmsford, N.Y",Scott Brothers,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52841502,Book,"1922 Weber's guide  ","Nursery, Mo",H.J. Weber & Sons Nursey Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 20
https://www.biodiversitylibrary.org/page/53412560,Book,"1924 price list : nursery stock, greenhouse and bedding plants  ","Elmsford, N.Y",Scott Brothers,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53750005,Book,"1925 price list : nursery stock, greenhouse and bedding plants  ","Elmsford, N.Y",Scott Brothers,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53975368,Book,"1926 price list : nursery stock, greenhouse and bedding plants  ","Elmsford, N.Y",Scott Brothers,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,
https://www.biodiversitylibrary.org/page/54171061,Book,"1927 price list : nursery stock, greenhouse and bedding plants  ","Elmsford, N.Y",Scott Brothers,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,
https://www.biodiversitylibrary.org/page/42435128,Book,"1929 garden manual for southern growers : south's leader and most dependable source of seed supplies  ","New Orleans, La",Steckler,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 54
https://www.biodiversitylibrary.org/page/55234727,Book,"1929 price list : nursery stock, greenhouse and bedding plants  ","Elmsford, N.Y","Elmsford Nurseries, Inc",1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55823734,Book,"1930 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 120
https://www.biodiversitylibrary.org/page/56400411,Book,"1931 garden guide [catalog]  ","Sacramento, Calif",F. Lagomarsino & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 120
https://www.biodiversitylibrary.org/page/57245448,Book,"1932 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 120
https://www.biodiversitylibrary.org/page/57840982,Book,"1933 desirable dahlias  ","Seattle, Washington",J.E. Hulin,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57864833,Book,"1933 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 120
https://www.biodiversitylibrary.org/page/58563398,Book,"1934 garden guide  ","Sacramento, Calif",F. Lagomarsino & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 118
https://www.biodiversitylibrary.org/page/59072502,Book,"1936 catalog and price list  ","Denver, Colorado",Colorado Seed Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 42
https://www.biodiversitylibrary.org/page/59267766,Book,"1936 fall price list wholesale  ","Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 44
https://www.biodiversitylibrary.org/page/59260129,Book,"1936 spring price list wholesale  ","Princeton, N.J",Princeton Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 44
https://www.biodiversitylibrary.org/page/59552520,Book,"1937 fall price list wholesale  ","Princeton, N.J",Princeton Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 37
https://www.biodiversitylibrary.org/page/42548177,Book,"1937 planter's guide : superior strains true-to-name...your assurance of success  ","Berlin, Md",Harrison's,1937,"Harrison's Nurseries (Berlin, Md.)       ",1937,English,Page 45
https://www.biodiversitylibrary.org/page/59555486,Book,"1937 spring price list wholesale  ","Princeton, N.J",Princeton Nurseries,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 37
https://www.biodiversitylibrary.org/page/59713076,Book,"1938 orchard & garden book, 73rd year  ","Niles, California",California Nursery Company,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 62
https://www.biodiversitylibrary.org/page/42547659,Book,"1938 planters guide  ","Berlin, Md",Harrison's,1938,"Harrison's Nurseries (Berlin, Md.)       ",1938,English,Page 61
https://www.biodiversitylibrary.org/page/42547465,Book,"1940 Planter's guide  ","Berlin, Md",Harrison's,1940,"Harrison's Nurseries (Berlin, Md.)       ",1940,English,Page 57
https://www.biodiversitylibrary.org/page/60555114,Book,"1941 spring & fall pure bred strawberry plants grown in a natural strawberry climate  ","Jonesboro, Illinois",Cavaness Nursery,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/60693428,Book,"1942 Price list  ","Westfield, Mass","Adams Nursery, Inc",1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 36
https://www.biodiversitylibrary.org/page/60894026,Book,"1943 bargain book, 50th Anniversary  ","Geneva, Ohio",Allen's Nurseries and Seed House,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 16
https://www.biodiversitylibrary.org/page/61114245,Book,"1945 bargain book, 52nd year  ","Geneva, Ohio",Allen's Nurseries & Seed House,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 20
https://www.biodiversitylibrary.org/page/42547519,Book,"1948 our sixty-fourth year : growers of America's best quality fruit trees superior strains earliest to bear true to name  ","Berlin, Md",Harrisons',1948,"Harrison's Nurseries (Berlin, Md.)       ",1948,English,Page 41
https://www.biodiversitylibrary.org/page/61559547,Book,"1949 catalog  ","Williamsport, Pa",Chaapel's Seed Store,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 52
https://www.biodiversitylibrary.org/page/42554978,Book,"1951 our sixty-seventh year : growers of America's best quality fruit trees  ","Berlin, Md",Harrisons',1951,"Harrison's Nurseries (Berlin, Md.)       ",1951,English,Page 29
https://www.biodiversitylibrary.org/page/62779715,Book,"1956  ","Butler, Pennsylvania",Eisler Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 69
https://www.biodiversitylibrary.org/page/63361544,Book,"1959 spring catalog and planting guide, 1959 : garden, field, and flower seeds  ","Dallas, Texas",Robert Nicholson Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 37
https://www.biodiversitylibrary.org/page/10963094,Book,"2nd International congress of entomology, Oxford, August, 1912  ",Oxford,"Printed by Hazell, Watson & Viney, Ld",1913-1914,"Jordan, Karl,      1861 -1959","2nd, v.1-2 (1913-1914)",English,Page 192
https://www.biodiversitylibrary.org/page/62258761,Book,"60th anniversary, attractive prices for fall 1953 : 1893, 1953  ","Lancaster, Pennsylvania",B.F. Barr & Son Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,
https://www.biodiversitylibrary.org/page/5818819,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1918,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 6 (1918),German,
https://www.biodiversitylibrary.org/page/11230042,Journal,"Abhandlungen der Churfurstlich-Baierischen Akademie der Wissenschaften  ",Munchen,,1773,"Churfurstlich-Baierische Akademie der Wissenschaften.       ",Band 8 (1773),,Page 211
https://www.biodiversitylibrary.org/page/5566680,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,
https://www.biodiversitylibrary.org/page/48963372,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1913,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 3 (1913)",German,
https://www.biodiversitylibrary.org/page/39178247,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1893,"K.K. Geologische Reichsanstalt (Austria)       ","Bd.6:ab.2, text(1893)",German,
https://www.biodiversitylibrary.org/page/39176570,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/45658934,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1837-1840,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 1 (1837-1840),German,Page 32
https://www.biodiversitylibrary.org/page/45616630,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 173
https://www.biodiversitylibrary.org/page/45616623,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 166
https://www.biodiversitylibrary.org/page/44262785,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 25
https://www.biodiversitylibrary.org/page/44262779,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 19
https://www.biodiversitylibrary.org/page/44262813,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 53
https://www.biodiversitylibrary.org/page/45698510,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 81
https://www.biodiversitylibrary.org/page/45698721,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1851,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 6 (1851),German,Page 174
https://www.biodiversitylibrary.org/page/29944987,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1901,German,Page 11
https://www.biodiversitylibrary.org/page/29237807,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1902,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1902,German,Page 16
https://www.biodiversitylibrary.org/page/29182351,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1903,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1903,German,Page 142
https://www.biodiversitylibrary.org/page/29182237,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1903,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1903,German,Page 28
https://www.biodiversitylibrary.org/page/30302071,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1904,German,Page 28
https://www.biodiversitylibrary.org/page/29392597,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 17
https://www.biodiversitylibrary.org/page/29393100,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,Page 62
https://www.biodiversitylibrary.org/page/29392168,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1905,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1905,German,
https://www.biodiversitylibrary.org/page/30401778,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,
https://www.biodiversitylibrary.org/page/29184801,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 12
https://www.biodiversitylibrary.org/page/29184833,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 44
https://www.biodiversitylibrary.org/page/30401547,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,
https://www.biodiversitylibrary.org/page/29184847,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 58
https://www.biodiversitylibrary.org/page/29184822,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1913,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1913-1916,German,Page 33
https://www.biodiversitylibrary.org/page/29378125,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1907,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1907,German,Page 5
https://www.biodiversitylibrary.org/page/29378124,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1907,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1907,German,Page 4
https://www.biodiversitylibrary.org/page/35931454,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1892,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 6 (1892),German,Page 584
https://www.biodiversitylibrary.org/page/35735631,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1893,"Königlich-Preussische Geologische Landesanstalt.       ",N.F.:Heft 14 (1893),German,Page 47
https://www.biodiversitylibrary.org/page/57550837,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1907,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 52(1907),German,Page 160
https://www.biodiversitylibrary.org/page/29686823,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1833,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1833,German,Page 243
https://www.biodiversitylibrary.org/page/29139429,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1839,German,Page 283
https://www.biodiversitylibrary.org/page/29100723,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 194
https://www.biodiversitylibrary.org/page/29100725,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1842,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1842,German,Page 196
https://www.biodiversitylibrary.org/page/29193354,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 103
https://www.biodiversitylibrary.org/page/29193359,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 108
https://www.biodiversitylibrary.org/page/29193371,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 120
https://www.biodiversitylibrary.org/page/29193355,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 104
https://www.biodiversitylibrary.org/page/29199189,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1849,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1849,German,Page 524
https://www.biodiversitylibrary.org/page/29194181,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1850,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1850,German,Page 40
https://www.biodiversitylibrary.org/page/29194187,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1850,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1850,German,Page 46
https://www.biodiversitylibrary.org/page/29203868,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1852,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1852,German,Page 567
https://www.biodiversitylibrary.org/page/29201106,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 375
https://www.biodiversitylibrary.org/page/29201144,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 413
https://www.biodiversitylibrary.org/page/29200802,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1854,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854,German,Page 77
https://www.biodiversitylibrary.org/page/29118695,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1854 2 suppl.,German,Page 120
https://www.biodiversitylibrary.org/page/29345569,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 72
https://www.biodiversitylibrary.org/page/29345486,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1856,German,Page 63
https://www.biodiversitylibrary.org/page/28984584,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 45
https://www.biodiversitylibrary.org/page/28984586,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1857,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1857,German,Page 47
