﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39791592,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1909,"Carnegie Museum       ",v.6 (1909-1910),English,Page 246
https://www.biodiversitylibrary.org/page/51188671,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 157
https://www.biodiversitylibrary.org/page/59862484,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/50680706,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 7
https://www.biodiversitylibrary.org/page/595991,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 238
https://www.biodiversitylibrary.org/page/595992,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 239
https://www.biodiversitylibrary.org/page/10810548,Book,"Libellulinen  ",Bruxelles,,1910,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 280
https://www.biodiversitylibrary.org/page/10810549,Book,"Libellulinen  ",Bruxelles,,1910,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 281
https://www.biodiversitylibrary.org/page/10810556,Book,"Libellulinen  ",Bruxelles,,1910,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 288
https://www.biodiversitylibrary.org/page/10810557,Book,"Libellulinen  ",Bruxelles,,1910,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 289
https://www.biodiversitylibrary.org/page/10810558,Book,"Libellulinen  ",Bruxelles,,1910,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 290
https://www.biodiversitylibrary.org/page/9747013,Book,"Libellulinen  ",Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1104
https://www.biodiversitylibrary.org/page/29335083,Book,"Second larval instars of Florida Anisoptera (Odonata)  ",,,1980,"Dunkle, Sidney Warren,      1940 -",,English,Page 6
https://www.biodiversitylibrary.org/page/29335140,Book,"Second larval instars of Florida Anisoptera (Odonata)  ",,,1980,"Dunkle, Sidney Warren,      1940 -",,English,Page 111
https://www.biodiversitylibrary.org/page/18657171,Book,"A year of Costa Rican natural history  ",New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 448
https://www.biodiversitylibrary.org/page/18657172,Book,"A year of Costa Rican natural history  ",New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 449
https://www.biodiversitylibrary.org/page/18657174,Book,"A year of Costa Rican natural history  ",New York,The Macmillan company,1917,"Calvert, Amelia Smith,      1876 -1965",,English,Page 451
