﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085791,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 432
https://www.biodiversitylibrary.org/page/20098446,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 80
https://www.biodiversitylibrary.org/page/20098497,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 111
https://www.biodiversitylibrary.org/page/20098501,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1950,"Missouri Botanical Garden.       ",v.37 (1950),,Page 113
https://www.biodiversitylibrary.org/page/598390,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 59
https://www.biodiversitylibrary.org/page/382878,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 47
https://www.biodiversitylibrary.org/page/45108874,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1919,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page cclxxxi
https://www.biodiversitylibrary.org/page/45108969,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page lxx
https://www.biodiversitylibrary.org/page/45109028,Book,"List of seeds collected during ...  ",Edinburgh,Printed for Her Majesty's Stationery Office,1920,"Royal Botanic Garden, Edinburgh.       ","1919, 1920, 1923, 1930, 1933",Undetermined,Page cxxix
https://www.biodiversitylibrary.org/page/9866318,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 64
https://www.biodiversitylibrary.org/page/61992754,Book,"Pollen and spores of Barro Colorado Island  ",[St. Louis],Missouri Botanical Garden,1991,"Roubik, David W.     (David Ward), 1951 -",v. 36 1991,English,Page 128
https://www.biodiversitylibrary.org/page/37172946,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.4 (1874),Latin,Page 246
