﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8972044,Journal,"Annual report  ",Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 120
https://www.biodiversitylibrary.org/page/27900912,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 120
https://www.biodiversitylibrary.org/page/27902894,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 118
https://www.biodiversitylibrary.org/page/40432723,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt  ",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/13876532,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 246
https://www.biodiversitylibrary.org/page/58657840,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 114
https://www.biodiversitylibrary.org/page/58657849,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 123
https://www.biodiversitylibrary.org/page/58657843,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 117
https://www.biodiversitylibrary.org/page/58657827,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1999,"Virginia Natural History Society.       ",no.13 (1999),English,Page 101
https://www.biodiversitylibrary.org/page/6002580,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1946,"Blake, Charles Henry,      1901 -1981",pt.7,English,Page 53
https://www.biodiversitylibrary.org/page/50572910,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 181
https://www.biodiversitylibrary.org/page/50572913,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 184
https://www.biodiversitylibrary.org/page/50572915,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1945,"Brooklyn Entomological Society       ",new ser.:v.40-41 (1945-1946),English,Page 186
https://www.biodiversitylibrary.org/page/51987442,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1924,"Entomological Society of Canada (1863-1871)       ",v.56:no.8 (1924),English,Page 188
https://www.biodiversitylibrary.org/page/27849370,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 168
