﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42650017,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650029,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/42650035,Book,"Algae of the Tongue River system, Montana and Wyoming  ","Helena, Mont",L. and P. Bahls,1977,"Montana.  Water Quality Bureau.     ",1977,English,
https://www.biodiversitylibrary.org/page/20200201,Book,"Biological integrity of Big Dry Creek and Little Dry Creek Garfield County, Montana based on the composition and structure of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2000,"Bahls, Loren L.       ",2000,English,
https://www.biodiversitylibrary.org/page/20200696,Book,"Biological integrity of Dog Creek and Eagle Creek based on the structure and composition of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2003,"Bahls, Loren L.       ",2003,English,
https://www.biodiversitylibrary.org/page/20008451,Book,"Biological integrity of O'Fallon Creek and selected tributaries of O'Fallon Creek based on the composition and structure of the Benthic algae community  ","Helena, Mont",Montana Dept. of Environmental Quality,2001,"Bahls, Loren L.       ",2001,English,
https://www.biodiversitylibrary.org/page/34257979,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 623
https://www.biodiversitylibrary.org/page/34258125,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1998,"Ottawa Field-Naturalists' Club       ",v.112 (1998),English,Page 769
https://www.biodiversitylibrary.org/page/42680245,Book,"Data report for the benthic macroinvertebrate and periphyton community inventory of streams draining the southern Fort Union coalfield region of southeastern Montana  ","Billings, Mont","Water Quality Bureau, Billings Regional Office, Environmental Sciences Division, Montana Dept. of Health and Environmental Sciences",1980,"Geological Survey (U.S.)       ",1980,English,Page 228
https://www.biodiversitylibrary.org/page/42680246,Book,"Data report for the benthic macroinvertebrate and periphyton community inventory of streams draining the southern Fort Union coalfield region of southeastern Montana  ","Billings, Mont","Water Quality Bureau, Billings Regional Office, Environmental Sciences Division, Montana Dept. of Health and Environmental Sciences",1980,"Geological Survey (U.S.)       ",1980,English,Page 229
