﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60706348,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2018,"Conchologists of America.       ",v.46:no.1-4 (2018),English,Page 13
https://www.biodiversitylibrary.org/page/1526654,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1997,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 193 (1997),English,Page 389
https://www.biodiversitylibrary.org/page/1533343,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 98
https://www.biodiversitylibrary.org/page/50508223,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 122
https://www.biodiversitylibrary.org/page/58821204,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 169
https://www.biodiversitylibrary.org/page/58821207,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 172
https://www.biodiversitylibrary.org/page/58821211,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 176
https://www.biodiversitylibrary.org/page/58821210,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 175
https://www.biodiversitylibrary.org/page/58821203,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 168
https://www.biodiversitylibrary.org/page/58821591,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1995,"Muséum national d'histoire naturelle (France)       ",t.166 (1995),Multiple,p. 556
https://www.biodiversitylibrary.org/page/1562859,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1991,"Woods Hole Oceanographic Institution.       ","v. 34, no. 4 (1991)",English,Page 82
https://www.biodiversitylibrary.org/page/1562858,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1991,"Woods Hole Oceanographic Institution.       ","v. 34, no. 4 (1991)",English,Page 81
https://www.biodiversitylibrary.org/page/42465631,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 27
https://www.biodiversitylibrary.org/page/42465636,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 32
https://www.biodiversitylibrary.org/page/42465638,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 34
https://www.biodiversitylibrary.org/page/42495944,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 229
https://www.biodiversitylibrary.org/page/42495869,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 154
https://www.biodiversitylibrary.org/page/42495939,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 224
https://www.biodiversitylibrary.org/page/42495938,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 223
