﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41038759,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1789,"American Society of Naturalists.       ",v.13=[no.145-156] (1879),English,Page 702
https://www.biodiversitylibrary.org/page/5682661,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 207
https://www.biodiversitylibrary.org/page/16336236,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1880,,ser.5:v.5=no.25-30 (1880),English,Page 81
https://www.biodiversitylibrary.org/page/34028201,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column 173
https://www.biodiversitylibrary.org/page/34028065,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1880,"Mohl, Hugo von,      1805 -1872",Jahrg.38 (1880) [Incomplete],German,Column LXXXI
https://www.biodiversitylibrary.org/page/2215430,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/3083526,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 144
https://www.biodiversitylibrary.org/page/650134,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1884,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 128
https://www.biodiversitylibrary.org/page/650135,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1884,"Torrey Botanical Club.       ",v.10-12 (1883-1885),English,Page 129
https://www.biodiversitylibrary.org/page/661655,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1888,"Torrey Botanical Club.       ",v.15 (1888),English,Page 310
https://www.biodiversitylibrary.org/page/711350,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 2
https://www.biodiversitylibrary.org/page/21727770,Book,"Catalogue of plants found in New Jersey  ",Trenton,John L. Murphy Pub. Co,1889,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 400
https://www.biodiversitylibrary.org/page/6522161,Book,"Flora europaea algarum aquae dulcis et submarinae  ",Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,
https://www.biodiversitylibrary.org/page/40767730,Book,"Friedberger & Fröhner's veterinary pathology  ",London,Hurst and Blackett,1905,"Hayes, M. Horace     (Matthew Horace), 1842 -1904",v.2 (1905),English,
https://www.biodiversitylibrary.org/page/48313778,Journal,"Grevillea  ",London,Williams and Norgate,1881-1882,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.10 (1881-1882),English,Page 111
https://www.biodiversitylibrary.org/page/35787689,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 237
https://www.biodiversitylibrary.org/page/9531540,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.2:no.4-6 (1880),English,Page 843
https://www.biodiversitylibrary.org/page/62443366,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1884,"Just, Johann Leopold,      1841 -1891",Jahrg.12:Abth.1 (1884),German,Page 357
https://www.biodiversitylibrary.org/page/2167328,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 200
https://www.biodiversitylibrary.org/page/9002139,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1890,"Toni, Giovanni Battista de,      1864 -1924",ser. 1 (1890),Italian,Page 84
https://www.biodiversitylibrary.org/page/48304402,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1892,"Toni, Giovanni Battista de,      1864 -1924",ser. 3 (1892),Italian,Page 70
https://www.biodiversitylibrary.org/page/28305733,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1880,,v.30 (1880),German,Page 134
https://www.biodiversitylibrary.org/page/28826423,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1880,,v.30 (1880),German,Page 134
https://www.biodiversitylibrary.org/page/1241615,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 202
https://www.biodiversitylibrary.org/page/1241444,Book,"Phycologia mediterranea  ",Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 186
https://www.biodiversitylibrary.org/page/59877383,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1931,"Muséum national d'histoire naturelle (France)       ",t.6:no.1 (1931),French,p. 57
