﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46804669,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,
https://www.biodiversitylibrary.org/page/46804563,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1953,"Amateur Entomologists' Society (Great Britain)       ",v.12(1953),English,Page 28
https://www.biodiversitylibrary.org/page/48164104,Book,"The Natural History of the Scarborough district  ",[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 198
https://www.biodiversitylibrary.org/page/50192307,Journal,"The naturalist  ",London,"Simpkin, Marshall",1951,"West-Riding Consolidated Naturalists' Society       ",[v.76-77]=no.836-843 (1951-1952),English,Page 22
https://www.biodiversitylibrary.org/page/48815472,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 38
https://www.biodiversitylibrary.org/page/48815475,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 41
https://www.biodiversitylibrary.org/page/48815528,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 94
https://www.biodiversitylibrary.org/page/48815480,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.21,English,Page 46
https://www.biodiversitylibrary.org/page/48868498,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 46
https://www.biodiversitylibrary.org/page/48868548,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 96
https://www.biodiversitylibrary.org/page/48868602,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 150
https://www.biodiversitylibrary.org/page/48869196,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.13-26:index,English,Page 744
https://www.biodiversitylibrary.org/page/29805707,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 20
https://www.biodiversitylibrary.org/page/29831585,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 34
https://www.biodiversitylibrary.org/page/51238690,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 84
https://www.biodiversitylibrary.org/page/51238570,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1977,"University of Alberta.  Dept. of Entomology.     ",v.13-14 (1977-1978),English,Page 4
