﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50847506,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 34
https://www.biodiversitylibrary.org/page/50847475,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 69
https://www.biodiversitylibrary.org/page/50818369,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 12
https://www.biodiversitylibrary.org/page/50795136,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1998,"Arachnologische Gesellschaft.       ",Heft 16(1998:Dez),German,Page 28
https://www.biodiversitylibrary.org/page/50348090,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 21
https://www.biodiversitylibrary.org/page/50336699,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 35 (2008:Juli),German,Page 3
https://www.biodiversitylibrary.org/page/50332997,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 43 (2012:July),German,Page 48
https://www.biodiversitylibrary.org/page/50348984,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 28
https://www.biodiversitylibrary.org/page/50348994,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 38
https://www.biodiversitylibrary.org/page/50312395,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 95
https://www.biodiversitylibrary.org/page/50312396,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 96
https://www.biodiversitylibrary.org/page/53918432,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,
https://www.biodiversitylibrary.org/page/57843539,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 97
https://www.biodiversitylibrary.org/page/53130412,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 202
https://www.biodiversitylibrary.org/page/53130413,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,Page 203
https://www.biodiversitylibrary.org/page/53130432,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.1 (2008),English,
https://www.biodiversitylibrary.org/page/53132308,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.3 (2010),English,Page 510
https://www.biodiversitylibrary.org/page/59315082,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.2 (2018),English,Page 212
https://www.biodiversitylibrary.org/page/47629989,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
https://www.biodiversitylibrary.org/page/47629991,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
https://www.biodiversitylibrary.org/page/47629992,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,Page 78
https://www.biodiversitylibrary.org/page/47629993,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2004,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.9-10 (2004-2006),English,
https://www.biodiversitylibrary.org/page/49900658,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2012,"El-Hennawy, Hisham Kamal El-Din      1955 -","v.13, pt.1-2 (2012)",English,Page 195
