﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488208,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 93
https://www.biodiversitylibrary.org/page/31377270,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 147
https://www.biodiversitylibrary.org/page/31377256,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 133
https://www.biodiversitylibrary.org/page/31035898,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 261
https://www.biodiversitylibrary.org/page/31035889,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 252
https://www.biodiversitylibrary.org/page/12563827,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1867-1868,"Société entomologique de Belgique.       ",t.11 (1867-1868),French,Page LXVIII
https://www.biodiversitylibrary.org/page/1540654,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 343
https://www.biodiversitylibrary.org/page/35905617,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 609
https://www.biodiversitylibrary.org/page/35905373,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1901,"New York State Museum.       ",54th:v.4 (1900),English,Page 437
https://www.biodiversitylibrary.org/page/40665866,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 115
https://www.biodiversitylibrary.org/page/40666247,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 496
https://www.biodiversitylibrary.org/page/40665865,Book,"Aquatic insects of California, with keys to North American genera and California species  ",Berkeley,University of California Press,1956,"Usinger, Robert L.     (Robert Leslie), 1912 -1968",,English,Page 114
https://www.biodiversitylibrary.org/page/13906209,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 243
https://www.biodiversitylibrary.org/page/13906220,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 254
https://www.biodiversitylibrary.org/page/13260153,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-4 (1914),German,Page 73
https://www.biodiversitylibrary.org/page/46057370,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1914,,Bd.80:Heft.1-6 (1914),German,Page 73
https://www.biodiversitylibrary.org/page/13313952,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 154
https://www.biodiversitylibrary.org/page/13313951,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 153
https://www.biodiversitylibrary.org/page/13313955,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 157
https://www.biodiversitylibrary.org/page/13313950,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1916,,Bd.82:Heft.1-4 (1916),German,Page 152
https://www.biodiversitylibrary.org/page/13209996,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.82:Heft.9-12 (1916),German,Page 154
https://www.biodiversitylibrary.org/page/13717604,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 404
https://www.biodiversitylibrary.org/page/6697060,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 408
https://www.biodiversitylibrary.org/page/7067832,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 367
https://www.biodiversitylibrary.org/page/38927028,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1939,"Royal Zoological Society of New South Wales.       ",v.9 (1937-1940),English,Page 370
https://www.biodiversitylibrary.org/page/14262710,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 23
https://www.biodiversitylibrary.org/page/14262714,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 27
https://www.biodiversitylibrary.org/page/8842921,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1909,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 40 (1909),German,Page 27
https://www.biodiversitylibrary.org/page/44836071,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 453
https://www.biodiversitylibrary.org/page/44940835,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 328
https://www.biodiversitylibrary.org/page/3615316,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 328
https://www.biodiversitylibrary.org/page/51182542,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/50734705,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 4
https://www.biodiversitylibrary.org/page/59862484,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 327
https://www.biodiversitylibrary.org/page/50628982,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.2 (2011),Spanish,Page 299
https://www.biodiversitylibrary.org/page/595919,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 166
https://www.biodiversitylibrary.org/page/595900,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 147
https://www.biodiversitylibrary.org/page/596167,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 414
https://www.biodiversitylibrary.org/page/596193,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Tab. 10
https://www.biodiversitylibrary.org/page/595915,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 162
https://www.biodiversitylibrary.org/page/595917,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 164
https://www.biodiversitylibrary.org/page/595913,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 160
https://www.biodiversitylibrary.org/page/596151,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 398
https://www.biodiversitylibrary.org/page/595912,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Neuroptera,,Page 159
https://www.biodiversitylibrary.org/page/21480790,Book,"The biology of dragonflies : (Odonata or Paraneuroptera)  ",Cambridge [England],University press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 386
https://www.biodiversitylibrary.org/page/24948293,Book,"The biology of dragonflies (Odonata or Paraneuroptera)  ",Cambridge [Eng.],University Press,1917,"Tillyard, R. J.     (Robin John), 1881 -1937",,English,Page 388
https://www.biodiversitylibrary.org/page/34695235,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1901,"New York State Museum.       ",v.9=no.47 (1901),English,Page 609
https://www.biodiversitylibrary.org/page/2313990,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 296
https://www.biodiversitylibrary.org/page/2314040,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 347
https://www.biodiversitylibrary.org/page/2314038,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 345
https://www.biodiversitylibrary.org/page/2313987,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 293
https://www.biodiversitylibrary.org/page/2313991,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 297
https://www.biodiversitylibrary.org/page/2314020,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1969,"British Museum (Natural History)       ",v.23 (1969),English,Page 349
https://www.biodiversitylibrary.org/page/2800062,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 164
https://www.biodiversitylibrary.org/page/2800533,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 634
https://www.biodiversitylibrary.org/page/2803162,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 865
https://www.biodiversitylibrary.org/page/2802363,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 67
https://www.biodiversitylibrary.org/page/54003442,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 116
https://www.biodiversitylibrary.org/page/36942472,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1859,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.7 (1859),French,Page 533
https://www.biodiversitylibrary.org/page/36942473,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1859,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.7 (1859),French,Page 534
https://www.biodiversitylibrary.org/page/36942474,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique  ",Bruxelles,,1859,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:t.7 (1859),French,Page 535
