﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37134649,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1911,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.34 (1911-1913),German,Page 89
https://www.biodiversitylibrary.org/page/33554041,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 464
https://www.biodiversitylibrary.org/page/8287223,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 1,Italian,Page 205
https://www.biodiversitylibrary.org/page/33546236,Book,"Aggiunte alla ornitologia della Papuasia e delle Molucche  ",Torino,Ermanno Loescher,1889,"Salvadori, Tommaso,      1835 -1923",copy 2,Italian,Page 203
https://www.biodiversitylibrary.org/page/61101389,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1968,"Muséum national d'histoire naturelle (France)       ",Vol. 36 : no. 3 (1968),French,p. 213
https://www.biodiversitylibrary.org/page/61432363,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 3 (1983),French,p. 238
https://www.biodiversitylibrary.org/page/61565061,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 3 (1996),French,p. 360
https://www.biodiversitylibrary.org/page/29877158,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.5 (1874),Italian,Page 332
https://www.biodiversitylibrary.org/page/30111959,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 331
https://www.biodiversitylibrary.org/page/31138878,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 71
https://www.biodiversitylibrary.org/page/38698464,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 12
https://www.biodiversitylibrary.org/page/31135796,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 73
https://www.biodiversitylibrary.org/page/44258552,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 362
https://www.biodiversitylibrary.org/page/44267093,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1912,"Nihon Dobutsu Gakkai.       ",v.8 (1912-1914),English,Page 159
https://www.biodiversitylibrary.org/page/21962390,Journal,"Annual report of the Secretary of the Massachusetts Board of Agriculture  ","Boston, Mass",W. White,1858,"Massachusetts.  State Board of Agriculture.     ",6th 1858,,
https://www.biodiversitylibrary.org/page/28345819,Journal,"Annual report / Zoological Society of London  ",,,1861,"Zoological Society of London.       ",1861,,Page 17
https://www.biodiversitylibrary.org/page/28771293,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 42
https://www.biodiversitylibrary.org/page/28771319,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 68
https://www.biodiversitylibrary.org/page/28771389,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 138
https://www.biodiversitylibrary.org/page/28771303,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 52
https://www.biodiversitylibrary.org/page/28771295,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1980,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 44
https://www.biodiversitylibrary.org/page/28741620,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 21
https://www.biodiversitylibrary.org/page/63453590,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 53
https://www.biodiversitylibrary.org/page/63453771,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2010,"Magyar ornithologiai központ.       ",v.113-v.117 (2006-2010),Hungarian,Page 234
https://www.biodiversitylibrary.org/page/13203473,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.10-12 (1922) [Heft 11 lacks plates],German,Page 93
https://www.biodiversitylibrary.org/page/43223151,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13266935,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 25
https://www.biodiversitylibrary.org/page/13267182,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 86
https://www.biodiversitylibrary.org/page/6228933,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 95
https://www.biodiversitylibrary.org/page/14194657,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 84
https://www.biodiversitylibrary.org/page/14194658,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 85
https://www.biodiversitylibrary.org/page/39968230,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 18
https://www.biodiversitylibrary.org/page/39968239,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,Page 27
https://www.biodiversitylibrary.org/page/39968658,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 8
https://www.biodiversitylibrary.org/page/40012727,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/39997276,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 252
https://www.biodiversitylibrary.org/page/15938782,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1920,"American Ornithologists' Union.       ",v.37 (1920),English,Page 279
https://www.biodiversitylibrary.org/page/33339728,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 141
https://www.biodiversitylibrary.org/page/38710296,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 223
https://www.biodiversitylibrary.org/page/58080405,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 135
https://www.biodiversitylibrary.org/page/56953645,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1985,"Avicultural Society.       ",v.91-92 (1985-1986),English,Page 135
https://www.biodiversitylibrary.org/page/58075031,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1989,"Avicultural Society.       ",v.95-96 (1989-1990),English,Page 150
https://www.biodiversitylibrary.org/page/56253668,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2009,"Avicultural Society.       ",v.115:no.3 (2009),English,Page 131
https://www.biodiversitylibrary.org/page/61234065,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 120
