﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51182547,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 332
https://www.biodiversitylibrary.org/page/51182556,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 341
https://www.biodiversitylibrary.org/page/51188713,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 199
https://www.biodiversitylibrary.org/page/52210398,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.507 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/58697821,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 9
https://www.biodiversitylibrary.org/page/58697822,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 10
https://www.biodiversitylibrary.org/page/34487305,Journal,Iheringia  Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1995,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 75-79 (1993-95),Portugese,Page 39
https://www.biodiversitylibrary.org/page/53033320,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 14
https://www.biodiversitylibrary.org/page/2981301,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 9-34, Page 95"
https://www.biodiversitylibrary.org/page/2981306,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 49-66, Page 100"
https://www.biodiversitylibrary.org/page/2981311,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 82-129, Page 105"
https://www.biodiversitylibrary.org/page/2981317,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 130-137, Page 111"
https://www.biodiversitylibrary.org/page/2981342,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 162-167, Page 136"
https://www.biodiversitylibrary.org/page/2981352,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1990,"University of Kansas.  Museum of Natural History.     ",v.54 (1989-1992),English,"Figs. 184-191, Page 146"
