﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27995707,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 339
https://www.biodiversitylibrary.org/page/27995706,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 338
https://www.biodiversitylibrary.org/page/59144244,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 164
https://www.biodiversitylibrary.org/page/59144317,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 237
https://www.biodiversitylibrary.org/page/59144231,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 151
https://www.biodiversitylibrary.org/page/40416687,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 308
https://www.biodiversitylibrary.org/page/62268122,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 269
https://www.biodiversitylibrary.org/page/62267963,Book,"Contributions to the history of Australasian ornithology  ","Cambridge, Mass",Nuttall Ornithological Club,2008,"Nuttall Ornithological Club.       ",no.14 (2008),English,Page 110
https://www.biodiversitylibrary.org/page/61962064,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1987,"Geelong Field Naturalists Club       ",v.23-24 (1986-1988),,
https://www.biodiversitylibrary.org/page/61903206,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1992,"Geelong Field Naturalists Club       ",v.29:no.2 (1992: Spring),,Page 39
https://www.biodiversitylibrary.org/page/61936181,Journal,"Geelong naturalist : journal of the Geelong Field Naturalists Club.  Vol. 1-31 (1964-1995)  ",[Geelong],The Club,1993,"Geelong Field Naturalists Club       ",v.30:no.2 (1993),,Page 40
https://www.biodiversitylibrary.org/page/60563950,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2019,"Geelong Field Naturalists Club       ",v.54:no.10 (2019:Mar),English,Page 10
https://www.biodiversitylibrary.org/page/61978861,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1984,"Adelaide Botanic Garden.       ",v.6 (1982-1984),English,Page 221
https://www.biodiversitylibrary.org/page/51240177,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1979,"Royal Society of Western Australia       ",v.62:pt.1-4 (1979),,Page 63
https://www.biodiversitylibrary.org/page/53087560,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1983-1984,"Royal Society of Western Australia       ",v.66:pt.1-4 (1983-1984),,Page 49
https://www.biodiversitylibrary.org/page/58682761,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 104
https://www.biodiversitylibrary.org/page/58682758,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2004,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 101
https://www.biodiversitylibrary.org/page/58682638,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2003,"Royal Society of Western Australia       ",v.86-87 (2003-2004),,Page 135
