﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51588435,Book,"Andorra spring 1920  ","[Chestnut Hill, Philadelphia, Pa",Andorra Nurseries],1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 107
https://www.biodiversitylibrary.org/page/50461236,Book,"Autumn 1919 [catalog]  ","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 107
https://www.biodiversitylibrary.org/page/10907805,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1934,"Brooklyn Botanic Garden.       ",v.23 (1933-1934),English,Page 6
https://www.biodiversitylibrary.org/page/10908347,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1936,"Brooklyn Botanic Garden.       ",v.25 (1935-1936),English,Page 2
https://www.biodiversitylibrary.org/page/59430372,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1907,"Andorra Nurseries, Inc.       ",1907 Fall,,Page 52
https://www.biodiversitylibrary.org/page/59426892,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1908,"Andorra Nurseries, Inc.       ",1908,,Page 56
https://www.biodiversitylibrary.org/page/59426754,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1908,"Andorra Nurseries, Inc.       ",1908 Fall,,Page 52
https://www.biodiversitylibrary.org/page/59430188,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1909,"Andorra Nurseries, Inc.       ",1909 Spring,,Page 52
https://www.biodiversitylibrary.org/page/59433952,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1909,"Andorra Nurseries, Inc.       ",1909 Fall,,Page 52
https://www.biodiversitylibrary.org/page/59432328,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1910,"Andorra Nurseries, Inc.       ",1910 Fall,,Page 52
https://www.biodiversitylibrary.org/page/59426822,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1911,"Andorra Nurseries, Inc.       ",1911 Fall,,Page 52
https://www.biodiversitylibrary.org/page/59434018,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1912,"Andorra Nurseries, Inc.       ",1912 Spring,,Page 52
https://www.biodiversitylibrary.org/page/59430256,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1912,"Andorra Nurseries, Inc.       ",1912 Fall,,Page 52
https://www.biodiversitylibrary.org/page/59433058,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1913,"Andorra Nurseries, Inc.       ",1913 Spring,,
https://www.biodiversitylibrary.org/page/59432986,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1914,"Andorra Nurseries, Inc.       ",1914 Spring,,Page 56
https://www.biodiversitylibrary.org/page/59433130,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1915,"Andorra Nurseries, Inc.       ",1915 Spring,,Page 56
https://www.biodiversitylibrary.org/page/59432909,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1916,"Andorra Nurseries, Inc.       ",1916 Spring,,Page 63
https://www.biodiversitylibrary.org/page/59433881,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1917,"Andorra Nurseries, Inc.       ",1917 Spring,,Page 65
https://www.biodiversitylibrary.org/page/59427149,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1918,"Andorra Nurseries, Inc.       ",1918 Spring,,Page 65
https://www.biodiversitylibrary.org/page/59431472,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1919,"Andorra Nurseries, Inc.       ",1919 Spring,,Page 70
https://www.biodiversitylibrary.org/page/59432491,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1919,"Andorra Nurseries, Inc.       ",1919 Fall,,Page 107
https://www.biodiversitylibrary.org/page/59433259,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1920,"Andorra Nurseries, Inc.       ",1920 Spring,,Page 107
https://www.biodiversitylibrary.org/page/59426642,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1920,"Andorra Nurseries, Inc.       ",1920 Fall,,Page 102
https://www.biodiversitylibrary.org/page/59427064,Journal,"Catalogue of Andorra Nurseries, Chestnut Hill, Philadelphia, Pa. : choice hardy trees, shrubs, plants, roses, and fruit  ","Philadelphia, Pa",Andorra Nurseries,1921,"Andorra Nurseries, Inc.       ",1921 Spring,,Page 102
https://www.biodiversitylibrary.org/page/51556841,Book,"Fall 1920 [catalog]  ","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 102
https://www.biodiversitylibrary.org/page/25904343,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1900,,ser.3:v.27 (1900),English,Page 407
https://www.biodiversitylibrary.org/page/54900639,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1909,"Hesdörffer, Max,      1863 -1920",v.13 (1909),German,176
https://www.biodiversitylibrary.org/page/47985456,Book,"Price list of specimen trees, shrubs, roses and fruit : fall 1912  ","[Philadelphia, Pa.]",Andorra Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 52
https://www.biodiversitylibrary.org/page/47766630,Book,"Price list of specimen trees, shrubs, roses and fruit : fall 1911  ","Philadelphia, Pa",Andorra Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 52
https://www.biodiversitylibrary.org/page/46847840,Book,"Price list of specimen trees, shrubs, roses and fruit : fall 1907  ","Philadelphia, Pa",Andorra Nurseries,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 52
https://www.biodiversitylibrary.org/page/47648900,Book,"Price list of specimen trees, shrubs, roses and fruit : fall 1910  ","Philadelphia, Pa",Andorra Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 52
https://www.biodiversitylibrary.org/page/47032133,Book,"Price list of specimen trees, shrubs, roses and fruit : fall 1907  ","Philadelphia, Pa",Andorra Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 52
https://www.biodiversitylibrary.org/page/47478068,Book,"Price list of specimen trees, shrubs, roses and fruit : spring 1909  ","Philadelphia, Pa",Andorra Nurseries,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 52
https://www.biodiversitylibrary.org/page/48226418,Book,"Price list of specimen trees, shrubs, roses and fruit : spring 1913  ","Philadelphia, Pa",Andorra Nurseries,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 52
https://www.biodiversitylibrary.org/page/47829889,Book,"Price list of specimen trees, shrubs, roses and fruit : spring 1910  ","Philadelphia, Pa",Andorra Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 52
https://www.biodiversitylibrary.org/page/48028221,Book,"Price list of specimen trees, shrubs, roses and fruit : spring 1912  ","[Philadelphia, Pa.]",Andorra Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 52
https://www.biodiversitylibrary.org/page/47766479,Book,"Price list of specimen trees, shrubs, roses and fruit : spring 1911  ","Philadelphia, Pa",Andorra Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 52
https://www.biodiversitylibrary.org/page/48486828,Book,"Price list of trees, shrubs and plants grown and handled ""the Andorra way"" : spring 1914  ","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 56
https://www.biodiversitylibrary.org/page/49114910,Book,"Price list of trees, shrubs and plants grown and handled ""the Andorra way"" : spring 1915  ","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 56
https://www.biodiversitylibrary.org/page/49475264,Book,"Price list of trees, shrubs and plants grown and handled ""the Andorra way"" : spring 1916  ","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 63
https://www.biodiversitylibrary.org/page/50460053,Book,"Price list of trees, shrubs, plants and evergreens  Spring 1919","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 70
https://www.biodiversitylibrary.org/page/50370407,Book,"Price list of trees, shrubs, plants and evergreens : spring 1918  ","Chestnut Hill, Philadelphia, Pa",Wm. Warner Harper,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 65
https://www.biodiversitylibrary.org/page/59559398,Book,"Seeds of rare plants : offer no. 27B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 51
https://www.biodiversitylibrary.org/page/59558407,Book,"Seeds of rare plants : offer no. 27C  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 51
https://www.biodiversitylibrary.org/page/59586408,Book,"Seeds of rare plants : offer no. 27D  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 51
https://www.biodiversitylibrary.org/page/60039375,Book,"Seeds of rare plants : offer no. 29A  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 63
https://www.biodiversitylibrary.org/page/60036911,Book,"Seeds of rare plants : offer no. 29B  ","Merchantville, New Jersey, U.S.A",Rex D. Pearce,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 63
https://www.biodiversitylibrary.org/page/52216983,Book,"Spring 1921 [catalog]  ","Chestnut Hill, Philadelphia, Pa",Andorra Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 102
https://www.biodiversitylibrary.org/page/20554207,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.1,English,Page 343
https://www.biodiversitylibrary.org/page/59228504,Book,"Unusual seeds and bulbs for spring planting : offer 25S  ","Merchantville, New Jersey",Rex D. Pearce,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 11
