﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49560011,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 99
https://www.biodiversitylibrary.org/page/22356830,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 68
https://www.biodiversitylibrary.org/page/1752608,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27 (1913-1914),English,Page 87
https://www.biodiversitylibrary.org/page/42792832,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 6
https://www.biodiversitylibrary.org/page/42792931,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1913,"American Malacologists, Inc.       ",v.27-28 (1913-1915),English,Page 87
https://www.biodiversitylibrary.org/page/15973942,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1914,"United States National Museum       ",1914,English,Page 230
https://www.biodiversitylibrary.org/page/5133448,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1914,"United States National Museum       ",1914,English,Page 230
https://www.biodiversitylibrary.org/page/42497122,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 193
https://www.biodiversitylibrary.org/page/42497123,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 194
https://www.biodiversitylibrary.org/page/42497124,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 195
https://www.biodiversitylibrary.org/page/42497128,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2005,"California Malacozoological Society.       ",v.46-47 (2003-2004),English,Page 199
