﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14206347,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1876,"Kungl. Svenska vetenskapsakademien.       ",Bd. 4 (1876-1878),Swedish,Page 52
https://www.biodiversitylibrary.org/page/596353,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1893-1899,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Orthoptera. v. 1. (1893-1899). Orthoptera by Dr. Henri de Saussure. The Forficulidæ by Coun,,Page 153
https://www.biodiversitylibrary.org/page/27875460,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 209
https://www.biodiversitylibrary.org/page/3049999,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1896,"Entomological Society of Canada (1863-1871)       ",v. 28 (1896),English,Page 209
https://www.biodiversitylibrary.org/page/53210591,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",196-203,English,Page 145
https://www.biodiversitylibrary.org/page/7320369,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 347
https://www.biodiversitylibrary.org/page/7320442,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 420
https://www.biodiversitylibrary.org/page/41186393,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.1 (2008),French,Page 5
https://www.biodiversitylibrary.org/page/41186402,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2008,"Muséum d'histoire naturelle de Genève.       ",t.115:fasc.1 (2008),French,Page 14
https://www.biodiversitylibrary.org/page/6797123,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society at the Academy of Natural Sciences,1922,"American Entomological Society.       ",v.48 (1922),English,Page 183
