﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41310889,Journal,Nota lepidopterologica,Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 351
https://www.biodiversitylibrary.org/page/41310893,Journal,Nota lepidopterologica,Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 355
https://www.biodiversitylibrary.org/page/41310894,Journal,Nota lepidopterologica,Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 356
https://www.biodiversitylibrary.org/page/41310895,Journal,Nota lepidopterologica,Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 357
https://www.biodiversitylibrary.org/page/41310897,Journal,Nota lepidopterologica,Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 359
https://www.biodiversitylibrary.org/page/41310899,Journal,Nota lepidopterologica,Bonn,,1985,"Societas Europaea Lepidopterologica       ",v.8:no.1-4 (1985),German,Page 361
https://www.biodiversitylibrary.org/page/41304107,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 124
https://www.biodiversitylibrary.org/page/41304110,Journal,Nota lepidopterologica,Bonn,,1992,"Societas Europaea Lepidopterologica       ",v.15:no.1-4;Suppl:no.3-4 (1992),German,Page 127
https://www.biodiversitylibrary.org/page/28194869,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 195
https://www.biodiversitylibrary.org/page/28194871,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 197
https://www.biodiversitylibrary.org/page/28194872,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1996,"Nederlandse Entomologische Vereniging       ",d.139 (1996),Multiple,Page 198
