﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51717535,Book,"British vegetable galls, an introduction to their study",New York,E. P. Dutton,1902,"Connold, Edward T.,      1862 -1910",,English,Page 259
https://www.biodiversitylibrary.org/page/51717625,Book,"British vegetable galls, an introduction to their study",New York,E. P. Dutton,1902,"Connold, Edward T.,      1862 -1910",,English,Page 311
https://www.biodiversitylibrary.org/page/22132392,Book,"British vegetable galls, an introduction to their study",London,Hutchinson & co,1901,"Connold, Edward T.,      1862 -1910",,English,Page 259
https://www.biodiversitylibrary.org/page/22132482,Book,"British vegetable galls, an introduction to their study",London,Hutchinson & co,1901,"Connold, Edward T.,      1862 -1910",,English,Page 311
https://www.biodiversitylibrary.org/page/40876568,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 571
https://www.biodiversitylibrary.org/page/59631429,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 169
https://www.biodiversitylibrary.org/page/58470819,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2008,,23rd (2008),English,Page 1223
https://www.biodiversitylibrary.org/page/58149058,Journal,Entomologische berichten,Amsterdam,,2015,"Nederlandse Entomologische Vereniging       ",d.75 (2015),Multiple,Page 100
https://www.biodiversitylibrary.org/page/59768606,Book,"The insect community associated with rose galls of Diplolepis polita (Cynipidae, hymenoptera)",Edmonton,"University of Alberta, Dept. of Entomology",1970,"Shorthouse, Joseph David.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/2658155,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 277
https://www.biodiversitylibrary.org/page/2658158,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 280
https://www.biodiversitylibrary.org/page/2658160,Journal,Journal of Hymenoptera research,"Washington, D.C",International Society of Hymenopterists,2006,"International Society of Hymenopterists       ",v.15:no.2 (2006),English,Page 282
https://www.biodiversitylibrary.org/page/58361271,Journal,London Naturalist,London,London Natural History Society,1971,"London Natural History Society.       ",No.50(1970),English,Page 104
https://www.biodiversitylibrary.org/page/50238998,Journal,The naturalist,London,"Simpkin, Marshall",1975,"West-Riding Consolidated Naturalists' Society       ",v.100-102=no.932-943 (1975-1977),English,Page 28
https://www.biodiversitylibrary.org/page/29841679,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 190
https://www.biodiversitylibrary.org/page/29841681,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 192
https://www.biodiversitylibrary.org/page/52005377,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9 (1973),English,Page 71
https://www.biodiversitylibrary.org/page/51236589,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1973,"University of Alberta.  Dept. of Entomology.     ",v.9-10 (1973-1974),English,Page 71
https://www.biodiversitylibrary.org/page/40781188,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.32,,Page 40
https://www.biodiversitylibrary.org/page/50420574,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2013,"Muséum d'histoire naturelle de Genève.       ",t.120:fasc.3 (2013),French,Page 347
https://www.biodiversitylibrary.org/page/890348,Journal,Das Tierreich,Berlin,R. Friedländer,1910,"Deutsche Zoologische Gesellschaft.       ",Lfg.24 (1910),German,Page 651
https://www.biodiversitylibrary.org/page/56464221,Journal,Transactions of the Society for British entomology,Southampton,,1961,"Society for British Entomology       ",v.14:pt.11 (1961:Nov.),English,Page 244
https://www.biodiversitylibrary.org/page/1890950,Journal,Zoologisches Centralblatt,Leipzig,W. Engelmann,1899,,Jahrg. 6 (1899),German,Page 306
