﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11974267,Journal,Bericht des Naturwissenschaftlichen (früher Zoologisch-mineralogischen) Vereins zu Regensburg,Regensburg,,1894,"Naturwissenschaftlicher Verein Regensburg.       ",5.Heft (1894-1895),German,Page 126
https://www.biodiversitylibrary.org/page/10534961,Book,"Enumeratio plantarum anno 1890 in Caucaso lectarum : additis nonnullis speciebus a claris viris H. Lojka, G. Radde, N. Seidlitz et fratr. Brotherus in eadem ditione lectis",Petropoli,Typ. Imp. akademii nauk,1900,"Sommier, Stefano,      1848 -1922",,French,Page 300
https://www.biodiversitylibrary.org/page/6089592,Book,Enumeratio stirpium florae Helveticae : secundum ordines naturales disposita,Turici,Typis O. Fuesslini,1838,"Wegelin, Anton Theodor.       ",,Latin,Page 24
https://www.biodiversitylibrary.org/page/28767066,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1871,,v.21 (1871),German,Page 331
https://www.biodiversitylibrary.org/page/9607565,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1882,,v.32 (1882),German,Page 176
https://www.biodiversitylibrary.org/page/18717088,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1380
https://www.biodiversitylibrary.org/page/50928651,Journal,Schriften der Naturforschenden Gesellschaft in Danzig,Danzig,Auf Kosten der Naturforschenden Gesellschaft,1904,"Naturforschende Gesellschaft in Danzig.       ",n.F.:Bd.11 (1904-1906),German,Page 242
https://www.biodiversitylibrary.org/page/15314386,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1887,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.28 (1887),German,Page 51
https://www.biodiversitylibrary.org/page/15314389,Journal,Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg,Königsberg,In Commission bei Gräfe und Unzer,1887,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.28 (1887),German,Page 54
https://www.biodiversitylibrary.org/page/11714408,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1860,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.10 (1860),German,Page 98
https://www.biodiversitylibrary.org/page/33647495,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1889,"Botanischer Verein der Provinz Brandenburg.       ",register 1-30,German,Page 37
https://www.biodiversitylibrary.org/page/33723783,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1912,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.54 1912,German,Page 159
https://www.biodiversitylibrary.org/page/33723814,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1912,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.54 1912,German,Page 190
https://www.biodiversitylibrary.org/page/33723815,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1912,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.54 1912,German,Page 191
https://www.biodiversitylibrary.org/page/47813458,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1868,"Naturforschender Verein in Brünn.       ",Bd.7-8 (1868-1870),German,Page 26
https://www.biodiversitylibrary.org/page/47966777,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1907,"Naturforschender Verein in Brünn.       ",Bd.46-49 (1907-1912),German,Page 48
https://www.biodiversitylibrary.org/page/43550245,Journal,Verhandlungen des naturforschenden Vereines in Brünn,"Brünn, Czechoslovakia",Verlage des Vereines,1910,"Naturforschender Verein in Brünn.       ",Bd.49 (1910-1911),German,Page 48
