﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33841431,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 397
https://www.biodiversitylibrary.org/page/2036144,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 110
https://www.biodiversitylibrary.org/page/2036291,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 161
https://www.biodiversitylibrary.org/page/5223906,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 965
https://www.biodiversitylibrary.org/page/36179809,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 406
https://www.biodiversitylibrary.org/page/60812619,Book,"General index to the first twenty volumes of the Journal (Botany) : and the botanical portion of the Proceedings, November 1838 to June 1886, of the Linnean society  ",London,"Longmans, Green, and co. [etc.]",1888,"Linnean Society of London.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/229842,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 585
https://www.biodiversitylibrary.org/page/229617,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 359
https://www.biodiversitylibrary.org/page/36237561,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty  ",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 583
https://www.biodiversitylibrary.org/page/32538218,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty   ",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/36093467,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 116
https://www.biodiversitylibrary.org/page/63502008,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 233
https://www.biodiversitylibrary.org/page/63500983,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 106
https://www.biodiversitylibrary.org/page/13186173,Book,"Die zweite Deutsche Nordpolarfahrt in den Jahren 1869 und 1870, unter Führung des Kapitän Karl Koldewey  ",Leipzig,F.A. Brockhaus,1874,"Geographische Gesellschaft in Bremen.       ",Bd.2:pt.1 (1874),German,Page 79
https://www.biodiversitylibrary.org/page/1183085,Book,"Die zweite Deutsche Nordpolarfahrt in den Jahren 1869 und 1870, unter Führung des Kapitän Karl Koldewey  ",Leipzig,F.A. Brockhaus,1874,"Geographische Gesellschaft in Bremen.       ",Bd.2:pt.1 (1874),German,Page 79
