﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8846375,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 175
https://www.biodiversitylibrary.org/page/5325502,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 183
https://www.biodiversitylibrary.org/page/56568419,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 329
https://www.biodiversitylibrary.org/page/56568430,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 340
https://www.biodiversitylibrary.org/page/38633223,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 149
https://www.biodiversitylibrary.org/page/13321605,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1920,,Bd.85:Heft.5-8 (1919),German,Page 145
https://www.biodiversitylibrary.org/page/13341054,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 583
https://www.biodiversitylibrary.org/page/30513469,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1893,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 138
https://www.biodiversitylibrary.org/page/16349875,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 270
https://www.biodiversitylibrary.org/page/16349977,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1885,"Società entomologica italiana.       ",v.17 (1885),Italian,Page 372
https://www.biodiversitylibrary.org/page/44192793,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1857,"Moskovskoe obshchestvo liubitelei prirody.       ",t.30:no.1-2 (1857),French,Page 444
https://www.biodiversitylibrary.org/page/40583106,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 46
https://www.biodiversitylibrary.org/page/8694143,Book,"Cicadinen (Hemiptera-Homoptera) von Mittel-Europa  ",Berlin,F.L. Dames,1896,"Melichar, Leopold.       ",,German,Page II
https://www.biodiversitylibrary.org/page/8693761,Book,"Cicadinen (Hemiptera-Homoptera) von Mittel-Europa  ",Berlin,F.L. Dames,1896,"Melichar, Leopold.       ",,German,Page 7
https://www.biodiversitylibrary.org/page/25562754,Book,"Les Cicadines d'Europe : d'après les originaux et les plus récentes  ",[Paris,s.n,1875,"Fieber, Franz Xaver,      1807 -1872",,French,Page 39
https://www.biodiversitylibrary.org/page/25561528,Book,"Les cicadines d'Europe : d'après les originaux et les publications les plus récentes  ",[Strassburg],s.n,1876,"Fieber, Franz Xaver,      1807 -1872",,French,Page 43
https://www.biodiversitylibrary.org/page/33105656,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1922,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[66] (1922),German,Page 212
https://www.biodiversitylibrary.org/page/26213712,Book,"Experimentelle entomologische Studien vom physikalisch-chemischen Standpunkt aus  ",Leipzig,W. Engelmann,1901,"Bakhmet'ev, Porfiriĭ Ivanovich,      1860 -1913",v. 2 (1907),German,Page 251
https://www.biodiversitylibrary.org/page/39882073,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.142 (1912),English,Page 62
https://www.biodiversitylibrary.org/page/33769199,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.157-163 (1914),English,
https://www.biodiversitylibrary.org/page/53215041,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",157-163,English,Page 8
https://www.biodiversitylibrary.org/page/58090107,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 322
https://www.biodiversitylibrary.org/page/58090496,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 703
https://www.biodiversitylibrary.org/page/58090502,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 709
https://www.biodiversitylibrary.org/page/58090566,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 773
https://www.biodiversitylibrary.org/page/58090485,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 692
https://www.biodiversitylibrary.org/page/58090540,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 747
https://www.biodiversitylibrary.org/page/58090613,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 820
https://www.biodiversitylibrary.org/page/58090053,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 268
https://www.biodiversitylibrary.org/page/58090506,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 713
https://www.biodiversitylibrary.org/page/58090567,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 774
https://www.biodiversitylibrary.org/page/58090489,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 696
https://www.biodiversitylibrary.org/page/58090541,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 748
https://www.biodiversitylibrary.org/page/58090544,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 751
https://www.biodiversitylibrary.org/page/58090550,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 757
https://www.biodiversitylibrary.org/page/58090484,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 691
https://www.biodiversitylibrary.org/page/58090487,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 694
https://www.biodiversitylibrary.org/page/58090491,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 698
https://www.biodiversitylibrary.org/page/58090494,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 701
https://www.biodiversitylibrary.org/page/58090490,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 697
https://www.biodiversitylibrary.org/page/58090493,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 700
https://www.biodiversitylibrary.org/page/58090554,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 761
https://www.biodiversitylibrary.org/page/58090609,Book,"General catalogue of the Hemiptera  ","Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 816
