﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15994131,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 461
https://www.biodiversitylibrary.org/page/43737808,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 17
https://www.biodiversitylibrary.org/page/43728036,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/386318,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 269
https://www.biodiversitylibrary.org/page/3573491,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 54
https://www.biodiversitylibrary.org/page/17742961,Book,Manual of the grasses of the United States,Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 835
https://www.biodiversitylibrary.org/page/42022536,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 835
https://www.biodiversitylibrary.org/page/42021492,Book,Manual of the grasses of the United States,"Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 853
https://www.biodiversitylibrary.org/page/4711870,Book,Manual of the grasses of the United States,Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 835
https://www.biodiversitylibrary.org/page/391647,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 423
https://www.biodiversitylibrary.org/page/602895,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1932,"Robinson, Benjamin Lincoln,      1864 -1935",v.34 (1932),,
https://www.biodiversitylibrary.org/page/602911,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1932,"Robinson, Benjamin Lincoln,      1864 -1935",v.34 (1932),,Page 204
https://www.biodiversitylibrary.org/page/602973,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1932,"Robinson, Benjamin Lincoln,      1864 -1935",v.34 (1932),,Page 256
https://www.biodiversitylibrary.org/page/602986,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,
https://www.biodiversitylibrary.org/page/603027,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,Page 39
https://www.biodiversitylibrary.org/page/603467,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,Page 413
https://www.biodiversitylibrary.org/page/603468,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1933,"Robinson, Benjamin Lincoln,      1864 -1935",v.35 (1933),,Page 414
https://www.biodiversitylibrary.org/page/617906,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 306
https://www.biodiversitylibrary.org/page/617921,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 321
